id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18618,"Признавате ли се за виновен?",,,"Евгений Рис","Милка Минева",,хартия,448,"твърда с обложка","Детска приключенска литература; Детска криминална литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Минка Златанова","Лилия Рачева","Венелин Вълканов","Петър Стефанов","Димитър Ташев",,Еми,,2023-04-21T06:06:57+03:00,2023-04-21T06:20:03+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
4055,"Походът на Ханибал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-852-6,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T18:02:19+02:00,2021-09-08T15:28:27+03:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
4052,"Марко Поло и тайният заговор",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-761-1,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:14:54+02:00,2021-09-08T15:21:41+03:00
4051,"Клопка в Тевтонската гора",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-762-8,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:36:01+02:00,2021-09-08T14:31:29+03:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
4040,"Убийство в театъра",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-648-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:24:16+02:00,2021-09-08T13:35:24+03:00
4036,"Скандал на Олимпиадата",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-594-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:40:47+02:00,2021-09-08T13:28:50+03:00
4035,"Монтесума и свещеното сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-593-8,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:33:26+02:00,2021-09-08T13:25:08+03:00
3977,"Подпалвачът на Рим",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-566-2,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:47:15+02:00,2021-09-08T13:14:03+03:00
3976,"Тайната на Тутанкамон",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-561-7,,"първо (не е указано)","Издателство „Фют“",2009,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:06:10+02:00,2021-09-08T13:06:33+03:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
12159,"Етюд в червено",,,"Сър Артър Конан Дойл","Борислава Дикова",,хартия,216,мека,"Детска криминална литература; Мистерия","···················· Романи и повести за деца",978-619-246-007-5,"Шерлок Холмс : сенки, тайни и едно откраднато съкровище",първо,Робертино,2020,,"Гергана Рачева",,,,,"Арианна Белучи",debora,,2020-03-27T18:39:39+02:00,2021-01-31T14:48:04+02:00
11965,"Шерлок Холмс и случаят с Баскервилското куче",,,"Артър Конан Дойл","Николай Николаев",,хартия,224,мека,"Детска криминална литература; Роман за деца","···················· Романи и повести за деца",954-431-021-5,"Илюстровани класически романи",,"ИК „Златното пате“",1992,,,,,,"Чавдар Драгиев","Pablo Marcos Studio",debora,,2020-03-05T20:46:17+02:00,2020-03-08T12:16:16+02:00
10096,"Мъже без мустаци",,,"Братя Мормареви",,,хартия,272,мека,"Приключения в съвременния свят; Детска криминална литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1987,,"Цветан Пешев",,"Йова Чолакова","Спас Спасов","Евгения Павлова",,debora,,2019-06-06T19:10:46+03:00,2019-06-06T20:26:21+03:00
