id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
7929,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,560,"твърда с обложка","Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Борис Ангелушев","П. Лугански",Karel,,2018-11-20T19:38:59+02:00,2021-08-11T10:21:37+03:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
1213,"Ще помня…",,,"Барбара Тейлър Брадфорд","Станислав Баев",,хартия,298,мека,"Любовен роман","···················· Съвременни романи и повести",954-428-030-8,,първо,"ИК „Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,NMereva,,2017-02-13T11:44:29+02:00,2024-05-18T11:22:18+03:00
17062,"Шумки от габър",,,"Николай Хайтов",,,хартия,360,мека,,"···················· Съвременна българска проза: разкази и новели",,,пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Иван Стоилов","Катя Бижева","Иван Кьосев",,Еми,,2022-05-05T13:28:16+03:00,2022-05-05T13:50:37+03:00
8935,"Шумки от габър",,,"Николай Хайтов",,,хартия,296,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,"второ  допълнено","„Народна младеж“  Издателство на ЦК на ДКМС",1966,,"Димитър Мантов",,"Михаил Руев","Лазар Христов","Иван Кьосев",,Karel,,2019-02-18T20:49:06+02:00,2023-09-03T04:19:40+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
2938,"Школата на призраците",,,"Роман Ким","Елиезер Леонов",,хартия,128,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Иван Серафимов",,"Петър Тончев","Гергина Григорова","Максим Димитров",,gogo_mir,,2017-09-04T12:51:04+03:00,2021-01-15T12:58:20+02:00
15544,Шинджу,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,328,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-169-3,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2000,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,art54,Еми,2021-07-17T06:49:16+03:00,2021-07-17T09:08:07+03:00
1202,"Шест лица търсят автор",Пиеса,,"Луиджи Пирандело","Светозар Златаров",,хартия,,мека,"Психологическа драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Театър“","Първо издание","ДИ „Народна култура“",1969,,"Драгомир Петров",,"Васил Йончев","Олга Стоянова",,,NomaD,,2017-02-12T20:41:59+02:00,2020-12-20T08:40:55+02:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
9901,"Шерлок Холмс и дяволският крак",,,"Артър Конан Дойл","Милена Попова; Искра Банкова",,хартия,344,мека,"Класическа криминална литература","·········· Криминална проза",954-528-213-4,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T10:00:48+03:00,2019-05-31T20:22:18+03:00
13103,"Швейк в руски плен","Продължение на приключенията на добрия войник през Световната война",,"Карел Ванек","Маргарита Кюркчиева",,хартия,496,мека,,"·········· Хумор и сатира",954-528-089-1,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“ ООД",1998,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов","Йозеф Лада",Еми,,2020-07-12T16:51:55+03:00,2020-07-12T17:22:07+03:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
2822,Чужденци,,,"Тодор Каменов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-23T19:43:50+03:00,2017-09-02T03:23:31+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
5239,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,528,твърда,"Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Бертил Любек",Karel,,2018-04-05T13:05:57+03:00,2018-04-18T03:04:37+03:00
11227,"Човешки съдби",,,"Цветан Николов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Давид Овадия",,"Иван Стоилов","Жак Битев","Георги Недялков",,Еми,,2019-11-02T08:32:17+02:00,2019-11-02T08:39:24+02:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
2819,"Човекът в сянката",,,"Павел Вежинов",,,хартия,196,"мека със сгъвка",,"···················· Българска криминална проза",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-22T19:33:31+03:00,2021-04-03T11:56:22+03:00
6893,"Чия човка е най-добра",,,"В. Бианки","Сидер Флорин",,хартия,12,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1961,,"Димитър Добрев",,"В. Йончев","Тома Станкулов","Е. Рачов","Е. Рачов",Karel,,2018-08-15T01:23:50+03:00,2018-08-24T20:01:34+03:00
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
3463,"Чиракът на Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,216,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-783-195-7,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2014,,"Кирил Грозев",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:08:51+03:00,2021-07-28T04:37:47+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
4033,"Черния мустанг",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,496,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,,,,"Костадинка Апостолова",,,Ripcho,,2017-12-16T19:36:29+02:00,2018-01-26T21:26:56+02:00
15957,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,350,мека,,"·········· Трилър",,,първо,"Издателска къща „Петриков“",1999,,,,,,"Петя Брайкова",,Еми,,2021-09-29T05:13:03+03:00,2021-09-29T05:17:58+03:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
10977,"Чакам те в Соренто",,,"Джеймс Хадли Чейс","Христо Кънев",,хартия,216,мека,,"·········· Криминална проза",954-8009-20-X,,първо,„Гарант-21“,1992,,"Александър Георгиев",,,,"Николай Янчев",,Еми,,2019-09-16T15:01:32+03:00,2019-09-16T15:07:09+03:00
17058,"Цветята на Хирошима",,,"Едита Морис","Красимира Тодорова",,хартия,126,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Невяна Розева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T22:21:36+03:00,2022-05-04T22:53:31+03:00
14285,"Хроника на 20-и век",(1900–1919),"I част","Нийл Уенборн","Евгени Александров",,хартия,96,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-17T15:02:46+02:00,2020-12-18T12:44:12+02:00
14286,"Хроника на 20-и век",(1920–1939),"II част","Нийл Уенборн","Воля Александрова",,хартия,112,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Ханджиева",,,,"Константин Жеков",,VeGan,,2020-12-17T15:41:34+02:00,2020-12-18T14:44:12+02:00
5708,"Хотел „Берлин“",,,"Вики Баум",,,хартия,232,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Издателска къща „Петекс — Ретех“",1991,,"Галина Василева",,,"Буряна Василева","Пенчо Мутафчиев",,Karel,,2018-05-06T19:34:13+03:00,2018-07-12T21:10:49+03:00
2919,"Хора с горещи сърца",,,,"Богдан Стефанов; Цв. Станимирова; М. Миткова; Елка Хаджиева; Лиляна Ванова",,хартия,352,мека,,"···················· Документални очерци",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Цвета Зикулова",,"Иван Стоилов","Катя Бижева","Мариана Генова",,gogo_mir,,2017-09-03T09:02:50+03:00,2017-09-03T09:02:50+03:00
15755,"Хляб и сол",,,"Михайло Стелмах","Венцел Райчев; Иван Добрев; Страшимир Джамджиев",,хартия,780,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-08-18T11:19:31+03:00,2021-08-18T11:32:06+03:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
2958,"Хамбургският оракул",,,"Анатол Имерманис","Иван Василев",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Димитър Трендафилов",,gogo_mir,,2017-09-05T14:19:43+03:00,2017-09-05T14:19:43+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
3886,Хазарт,,,"Христо Минчев",,,хартия,268,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1970,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T00:56:12+02:00,2018-01-01T09:19:08+02:00
6954,"Фът Фрумос и слънцето","Молдавски народни приказки",,,"Надя Трендафилова","Надя Трендафилова",хартия,160,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Християна Василева",,"Тончо Тончев","Маргарита Воденичарова","Анна Тузсузова",,Karel,,2018-08-20T17:36:34+03:00,2018-08-20T22:27:42+03:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
13603,"Фирмата акула",,,"Питър Палисър","Веселин Лаптев",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8009-34-X,,първо,Гарант-21,1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-09-11T10:52:37+03:00,2020-09-11T11:00:34+03:00
5735,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,430,мека,,"·········· Трилър",954-428-036-7,,първо,"„Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-08T22:35:46+03:00,2023-12-14T09:11:04+02:00
121,"Философия, Списание за ученици","Много философи и един",,"Ханс Магнус Енценсбергер; Теодор Адорно; Мартин Хайдигер; Кристофър Норис; Георги Стойчев; Димитър Петров; Филип Филипов; Марин Маринов; Добрин Тодоров; Николай Кузански; Силвия Минева; Николай Бердяев; Христо Тодоров",,,хартия,96,мека,,,,,7/3,,1992,,"Любен Сивилов",,,,"Момчил Станчев",,vog,,2016-01-11T14:55:23+02:00,2016-01-11T15:08:51+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
16183,Фауст,,,Гьоте,"Димитър Статков",,хартия,346,мека,,"···················· Трагедии",,"Библиотека за ученика",трето,"Народна култура",1965,,,,"Васил Йончев","Олга Павлова","Величко Койчев",,Еми,,2021-10-28T09:37:53+03:00,2021-10-28T09:46:56+03:00
14007,Фатерланд,,,"Робърт Харис","Невяна Николова",,хартия,368,мека,"Алтернативна история; Антиутопия; Конспиративен трилър; Социална фантастика","···················· Научна фантастика",954-8240-05-X,,първо,"Издателство „Обсидиан“",1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф на корицата)",,Еми,,2020-11-06T20:01:26+02:00,2021-12-07T20:57:33+02:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
9557,Учителят,,,"Шарлот Бронте","Христо Кънев",,хартия,268,мека,,"···················· Съвременни романи и повести",954-8009-16-1,,първо,„Гарант-21“,1992,,"Евелина Качакова",,,,"Николай Янчев",,Еми,,2019-05-01T21:24:10+03:00,2019-05-01T21:35:08+03:00
1601,"Ученически години",,,"Владимир Тендряков; Валентин Распутин","Весела Сарандева",,хартия,136,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши","Първо; Второ","Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Роза Хлачева",,Еми,,2017-04-06T13:21:35+03:00,2020-02-13T14:10:54+02:00
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
4494,"Усещане за вкус. Зима","Рецептите на chef Петров от ефира на TV7",,"Борис Петров",,,хартия,72,Мека,,"···················· Кулинария",978-619-164-098-0,"Усещане за вкус",първо,"„Enthusiast“; Ентусиаст",2013,,,,,,"Цецо Мирчев",,NEVIDIMIA,,2018-01-26T11:02:02+02:00,2021-05-05T12:24:07+03:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
6936,"Ултиматумът на Борн",,"част 1","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",954-415-033-1,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T06:50:38+03:00,2020-03-10T00:09:11+02:00
6937,"Ултиматумът на Борн",,"част 2","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",954-415-034-X,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T08:46:41+03:00,2020-03-10T00:10:18+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
5591,"Улица Ангелска",,,"Дж. Б. Пристли","Тодор Вълчев",,хартия,492,твърда,,"···················· Класически романи и повести",,"Избрани романи",,"Народна култура",1969,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2018-04-26T14:20:36+03:00,2019-03-10T19:29:51+02:00