id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20384,"Законите на един дървен шоп за устройството на природата, и на човека и закона за стареенето","Опитно прверени и доказани",,"Генади Григоров",,,хартия,80,мека,,"·········· Научнопопулярна литература",978-619-90389-3-2,,първо,"ЦВЕТЕ — Цветанка Трендафилова Миленова",2016,,"Лозан Тодоров",,,,,,Еми,,2024-04-30T09:02:35+03:00,2024-04-30T09:09:06+03:00
2570,Фантазия,,,Krischo,,,цифров,42,,,"···················· Съвременна българска поезия",,,първо,Krischo,2016,,"Мария Петрова",,,"Александър Иванов","Кольо Станев",,PepiMax3,,2017-07-24T11:03:32+03:00,2024-04-27T21:48:27+03:00
20344,"Среднощна роза",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-398-432-9,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-04-23T13:10:16+03:00,2024-04-23T13:25:10+03:00
20089,"Канон за здравето",,,"Станчо Станев",,,хартия,396,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-619-7299-00-7,,"второ преработено и допълнено","Шъндао България ЕООД",2016,,,,,,,,Еми,,2024-03-06T09:04:57+02:00,2024-04-22T13:43:44+03:00
20328,"Мишлето Пикс",,,"Тамара Маршалова","Стефана Кръстева",,хартия,48,мека,,"···················· Разкази за деца",978-619-191-270-4,,"второ (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Стефана Кръстева",,,,"Екатерина Шашкина",,Еми,,2024-04-19T10:05:24+03:00,2024-04-19T10:13:39+03:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
20321,Консуело,,"том втори","Жорж Санд","Георги Цанков",,хартия,480,мека,,"···················· Класически романи и повести",978-619-209-016-6,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T12:58:16+03:00,2024-04-18T13:11:59+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
18648,Съдба,,,"Бистра Петрова",,,хартия,132,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0484-4,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:51:48+03:00,2024-03-31T21:11:54+03:00
18647,"Път към успеха",,,"Бистра Петрова",,,хартия,286,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0524-7,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:40:18+03:00,2024-03-31T21:11:24+03:00
15844,"Зелена икономика",,,"Никола Григоров",,,"хартия и цифров",396,мека,Икономика,"···················· Икономика и финанси",978-619-160-675-7,,първо,"Авангард Прима",2016,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T09:30:24+03:00,2024-03-31T21:09:36+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
20090,"Скъпа Емма","Бележки на салфетки: посланията на един баща към неговата дъщеря",,"Гарт Калахан","Ева Костадинова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7165-05-0,,първо,Холотера,2016,,"Илияна Бенова-Бени",,,,Dreamstime,,Еми,,2024-03-06T09:26:41+02:00,2024-03-06T09:46:09+02:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
10596,"Бъди ми враг",,,"Иън Макдоналд","Петър Тушков",,хартия,328,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-072-2,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:27:46+03:00,2024-03-05T20:53:55+02:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-03-05T09:45:48+02:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
20054,"Втората монета",,,"Адриан Иванов",,,хартия,268,мека,,"·········· Българска литература",978-619-90228-9-4,,първо,"Ник 1",2016,,"Илиана А. Иванова",,,,,,Еми,,2024-02-29T20:59:58+02:00,2024-02-29T21:06:23+02:00
19942,"Пътят към Литъл Дриблинг","Нови записки от един малък остров",,"Бил Брайсън","Боряна Джанабетска",,хартия,480,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-954-365-174-0,,първо,"Издателство „Еднорог“",2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-09T09:48:37+02:00,2024-02-09T10:10:43+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
19915,"Тъмните ситски лордове",,,"Пол С. Кемп","Ангел Ангелов",,хартия,472,мека,,"·········· Фантастика",978-954-27-1687-7,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2024-02-03T21:34:21+02:00,2024-02-03T21:50:49+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
7793,"През онази нощ…",,,"Джули Джеймс","Вера Паунова",,хартия,304,мека,"съвременна романтика","·········· Любовни романи и повести",978-619-157-165-9,"Избрани съвременни любовни романи",,"Издателство „Ибис“",2016,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:10:25+02:00,2023-12-26T15:44:32+02:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
19726,"Не се оправдавай, че си жив. Мама",,,"Алехандро Паломас","Любка Славова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-7120-60-8,,"първо (не е указано)","Смарт букс",2016,,"Мария Панчева",,,,,,Еми,,2023-12-08T09:25:09+02:00,2023-12-08T09:35:39+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
1443,"Братовчедите от вчера",,,"Нанси Крес","Неза Михайлова",,хартия,200,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-7115-27-7,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Ripcho,,2017-02-28T19:33:35+02:00,2023-11-25T19:23:42+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
19647,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,358,мека,"Медицина; Учебник; Учебна литература; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-038-5,,трето,"Издателство „Лакс бук“ ЕООД",2016,,,,,,,,Silverkata,,2023-11-18T19:33:00+02:00,2023-11-18T19:39:53+02:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
19626,"Къщата край езерото",,,"Кейт Мортън","Надежда Розова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-619-150-786-3,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-11-15T12:32:55+02:00,2023-11-15T12:42:22+02:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
18351,Нищо,,,"Яна Телер","Емилия Любенова Масларова",,хартия,165,мека,"Роман за съзряването; Съвременен роман (XXI век); Съвременна философия (XX-XXI в.); Философски роман","···················· Съвременни романи и повести",978-619-7055-30-6,,"първо (не е указано)",Лабиринт,2016,,"Слава Александрова",,,,"Иван Масларов",,sqnka,,2023-02-25T14:24:19+02:00,2023-10-01T16:21:56+03:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
19346,"Реални илюзии",,,"Васка Тодорова",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-619-90610-0-8,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Деян Боюклиев",,Silverkata,,2023-09-18T16:03:33+03:00,2023-09-18T16:12:07+03:00
19345,"Съдба, благодаря ти",,,"Васка Тодорова",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-90610-1-5,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Живко Петров",,Silverkata,,2023-09-18T15:57:33+03:00,2023-09-18T16:01:37+03:00
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
19294,"Културата като дистанция","Единадесет есета по културна антропология",,"Ивайло Дичев",,,хартия,200,мека,,"···················· Есета",978-954-07-4228-1,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Галя Краликова",,,,"Красимир Терзиев",,Silverkata,,2023-09-09T11:03:36+03:00,2023-09-09T11:11:58+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
19033,Наследниците,"Историята от филма",,,"Кристина Георгиева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-27-1606-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,,,Silverkata,,2023-07-19T10:39:14+03:00,2023-07-19T10:55:50+03:00
19024,"Светлей, Училище","Стиховe и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-164-4,,първо,"„Мултипринт“ ЕООД",2016,,,,,,"Даниела Гигова",,Karel,,2023-07-16T03:21:24+03:00,2023-07-16T04:01:31+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
18879,Инсомния,,,"Венета Райкова",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-164-235-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2023-06-12T09:12:55+03:00,2023-06-12T09:22:25+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
10037,"Книга за Балтиморови",,,"Жоел Дикер","Красимир Петров",,хартия,464,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-831-0,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-06-03T22:47:33+03:00,2023-05-05T12:19:00+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
5043,"Капан за Пепеляшка",,,"Себастиен Жапризо","Силвия Колева",,хартия,200,мека,"Криминална литература","·········· Криминална проза",978-619-164-216-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T13:46:09+02:00,2023-04-23T07:20:57+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
18606,"Добре дошли в лагер „Пикачу“",,,"Алекс Полън","Юлия Чернева",,хартия,112,мека,,"···················· Романи и повести за деца",978-954-27-1856-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Matt Armstrong",,Silverkata,,2023-04-18T08:54:30+03:00,2023-04-18T09:01:11+03:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00