id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7897,"50/50 убиец",,,"Стив Мосби","Цветана Генчева",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-330-370-0,"Четиво на един дъх",първо,Унискорп,2015,,"Рослава Куманова",,,,,,Silverkata,,2018-11-18T17:00:55+02:00,2020-10-13T23:10:23+03:00
18410,"Аз съм сериен убиец!","Откровенията на най-големите маниаци",,"Джон Дъглас; Мики Нокс","Яна Загорчинова",,хартия,256,мека,,"·········· Документална проза",978-619-153-507-1,,"първо (не е указано)","Издателство „Паритет“",2023,,,,,,,,Еми,,2023-03-08T08:11:39+02:00,2023-03-17T17:50:46+02:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
19116,"Дирята на убиеца",,,"Джонатан Мур","Иван Иванов",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-619-03-0193-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-08-05T10:23:50+03:00,2023-08-05T10:33:34+03:00
11217,"Дневникът на един убиец",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Криминална проза",954-585-303-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-10-30T09:47:54+02:00,2019-10-30T11:03:20+02:00
9660,"Зодия убиец",,,"Дейвид Хосп","Петър Нинов",,хартия,360,мека,,"·········· Трилър",978-954-409-315-0,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-05-11T18:55:41+03:00,2019-12-09T17:20:32+02:00
3265,"Играта на убиеца",,,"Джей Бонансинга","Юлия Чернева",,хартия,238,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-04T11:24:24+03:00,2018-03-02T07:43:16+02:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
4626,"Инстинкт на убиец",,,"Джоузеф Файндър","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",97954-585-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2018-02-14T12:21:54+02:00,2018-10-07T12:30:27+03:00
8904,"Лицето на убиеца",,,"Дейвид Линдзи","Юрий Лучев",,хартия,224,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-399-215-7,"Криминални шедьоври",второ,"СББ Медиа АД",2017,,,,,,,,Еми,,2019-02-14T12:15:56+02:00,2022-10-12T09:41:26+03:00
18508,"Личен убиец",,,"Джак Кар","Радослав Христов",,хартия,496,мека,,"·········· Трилър",978-619-03-0180-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T17:53:52+03:00,2023-03-28T18:04:28+03:00
1467,Машина—убиец,,,"Фред Саберхаген","Кънчо Кожухаров",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Никола Кесаровски",,,,,,Ripcho,,2017-03-04T13:39:17+02:00,2021-06-10T10:37:35+03:00
13124,"Наемен убиец",,,"Лорънс Блок","Людмила Левкова",,хартия,256,мека,,"·········· Криминална проза",954-529-107-9,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2020-07-15T15:25:12+03:00,2020-07-15T15:38:17+03:00
8048,"Петият убиец",,,"Брад Мелцър","Гриша Атанасов",,хартия,472,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2080-2,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Живко Петров",,Еми,,2018-12-02T10:42:53+02:00,2022-07-15T18:41:31+03:00
5022,"Порода убиец",,,"Крис Холм","Владимир Германов",,хартия,288,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-655-666-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2018-03-20T13:13:13+02:00,2022-06-29T18:28:28+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
4796,"Профил на убиец",,,"Джеймс Хол","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",954-585-259-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-03-01T13:45:34+02:00,2020-10-15T09:34:28+03:00
12197,"Разкош и убиец на борда","Ригън Рейли пред загадка",,"Керъл Хигинс Кларк","П. Талев",,хартия,256,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Д & Д“",1993,,"Е. Тодорова",,,,,,debora,,2020-04-05T03:56:47+03:00,2020-07-21T23:48:37+03:00
7379,"Рейн-сан: Последният убиец",,,"Бари Айслър","Любомир Николов",,хартия,334,мека,,"·········· Трилър",978-954-585-872-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:31:53+03:00,2022-03-13T20:50:25+02:00
7380,"Рейн-сан: Реквием за един убиец",,,"Бари Айслър","Елена Кодинова",,хартия,334,мека,,"·········· Трилър",978-954-655-026-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:38:36+03:00,2022-03-13T21:40:03+02:00
15203,"Реката на мъртвите; Безименният убиец",,,"Франк де Лорка; А. Ф. Морланд","Боян Янев",,хартия,132,мека,,"···················· Хорър",,"Библиотека „Приключения“",,"Литературно приложение на криминалния дайджест „Хикс“",1992,,,,,,"Веселин Павлов",,Еми,,2021-05-18T07:40:40+03:00,2021-05-18T10:08:46+03:00
15948,"Сестра ми, сериен убиец",,,"Оинкан Брейтуей","Ирина Манушева",,хартия,176,мека,,"·········· Трилър",978-619-243-038-2,,,"ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Виктор Паунов",,Еми,,2021-09-27T11:42:39+03:00,2021-09-27T11:49:27+03:00
3510,"Соло за убиец",,,"Йън Клиъри","Елика Рафи",,хартия,288,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-10-30T14:24:10+02:00,2022-06-20T10:29:42+03:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
4946,"Сънища на нежен убиец",,,"Владимир Колев",,,хартия,,мека,,"···················· Българска криминална проза",,,първо,"Еър Груп",2001,,,,,,,,Еми,,2018-03-14T07:50:03+02:00,2018-03-14T07:55:00+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
6481,"Убиец на герои",,,"Делиян Маринов",,,хартия,208,мека,"Хорър; Фентъзи","···················· Българско фентъзи",978-619-169-160-9,,първо,Монт,2018,,,,,,"Антон Атанасов","Антон Атанасов",cattiva2511,,2018-07-08T13:11:55+03:00,2018-07-08T13:24:50+03:00
12573,"Убиец на повикване",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-607-0,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2020-05-27T20:05:40+03:00,2020-09-03T20:54:17+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
3860,Убиецът,,,"Мики Спилейн","Роза Григорова",,хартия,240,мека,,"·········· Криминална проза",954-8415-08-9,"Американска криминална класика",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2017-12-02T16:50:44+02:00,2022-06-14T14:00:06+03:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
2772,"Убиецът на жени",,,"Мартина Коул","Антоанета Благоева",,хартия,446,Мека,,"·········· Трилър",954-412-038-6,Нощ,Първо,"Лъчезар Минчев",1997,,"Иван Тотоманов",,,"Езекил Лападатов",,,Еми,,2017-08-16T12:06:18+03:00,2017-08-16T12:06:18+03:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
3513,"Убиецът на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-668-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:18:56+02:00,2022-03-06T20:04:24+02:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
20030,"Убиецът няма почивен ден",,,"Джийн Хелър","Марин Загорчев",,хартия,286,мека,,"·········· Трилър",954-729-083-5,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2024-02-25T10:56:59+02:00,2024-02-25T11:03:26+02:00
15555,"Убиецът от TV играта",,,"Уилям Харингтън","Веселин Лаптев",,хартия,240,мека,,"·········· Криминална проза",954-530-042-6,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2021-07-19T06:50:05+03:00,2021-07-21T10:47:06+03:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
