id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
11277,"Жената от Йерусалим",,,"А. Б. Йехошуа","Надя Баева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0489-3,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-05T21:06:12+02:00,2019-11-05T21:26:39+02:00
15629,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,216,мека,"Еротичен любовен роман","···················· Съвременни романи и повести",978-619-150-198-4,,второ,"ИК „Колибри“",2013,,,,,,,,Еми,Silverkata,2021-07-28T07:08:51+03:00,2021-07-28T09:27:50+03:00
17425,"Дървесна история",,,"Ричард Пауърс","Деян Кючуков",,хартия,536,мека,,"·········· Фантастика",978-619-02-0965-2,,първо,"ИК „Колибри“",2022,,,,,,"Неда Ангелова",,Еми,,2022-08-17T11:18:34+03:00,2022-08-17T11:27:17+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
13335,"Убийството на командора",,,"Харуки Мураками","Надежда Розова",,хартия,768,мека,,"···················· Съвременни романи и повести",978-619-02-0416-9,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-06T13:36:24+03:00,2020-08-06T13:47:57+03:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
7967,Паула,,,"Исабел Алиенде","Маня Костова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-529-495-2,,първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2018-11-24T13:45:30+02:00,2018-11-24T13:52:35+02:00
7978,"Безкрайният план",,,"Исабел Алиенде","Десислава Антова",,хартия,384,мека,,"···················· Съвременни романи и повести",987-954-529-963-6,,първо,"ИК „Колибри“",2011,,"Боряна Цонева",,,,"Стефан Касъров",,NMereva,,2018-11-25T16:07:34+02:00,2020-02-02T10:00:34+02:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
2607,"Когато мъртвите се пробудят",,,"Йон Айвиде Линдквист","Неда Димова-Бренстрьом",,хартия,320,Мека,,"···················· Хорър",978-619-150-037-6,,Първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-07-28T10:32:49+03:00,2018-12-07T21:11:46+02:00
4915,"Невръстни красавици",,,"Джилиан Хофман","Валерия Панайотова",,хартия,344,мека,,"·········· Криминална проза",978-619-150-114-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-03-11T15:56:30+02:00,2021-07-27T16:36:07+03:00
13120,"Изчезването на Стефани Мейлър",,,"Жоел Дикер","Красимир Петров",,хартия,584,мека,,"·········· Криминална проза",978-619-02-0373-5,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-15T09:43:45+03:00,2020-07-15T09:55:06+03:00
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
13890,Пощадата,,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,160,мека,"Военна проза; Екзистенциален роман; Исторически роман; Любовен роман; Съвременен роман (XX в.)","·········· Исторически романи и повести",978-954-9490-20-6,"Съвременна литература",първо,"Издателство „Пулсио“",2007,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T15:22:05+03:00,2022-10-07T07:29:07+03:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
12105,"Слънцето на семейство Скорта",,,"Лоран Годе","Валентина Бояджиева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-320-053-5; 954-320-053-X",,първо,Рива,2006,,"Елена Константинова",,,,,,Silverkata,,2020-03-21T18:29:58+02:00,2020-08-24T15:57:52+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
11850,"Дилър на реалности",,,"Николас Димитров","Марта Владова",,хартия,400,мека,"Антиутопия; Киберпънк ; Психологически трилър","···················· Научна фантастика",978-619-02-0557-9,,първо,"ИК „Колибри“",2019,,"Александра Александрова",,,"Симеон Айтов","Росен Дуков","Никита Кравцов; Мария Зволинска",debora,,2020-02-17T19:36:00+02:00,2021-02-20T16:27:31+02:00
12364,"Ти го каза",,,"Кони Палмен","Иглика Василева-ван дер Хайден",,хартия,240,мека,Биография,"···················· Съвременни романи и повести",978-619-02-0566-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-05-14T12:50:45+03:00,2020-05-14T13:01:42+03:00
2893,"Мъртво сърце",,,"Дъглас Кенеди","Ангел Игов",,хартия,204,мека,,"·········· Трилър",978-954-529-507-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2017-09-01T16:14:12+03:00,2021-07-27T16:30:08+03:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
13653,Сделката,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,432,мека,"Конспиративен трилър; Съвременна проза (XXI век)","·········· Трилър",978-619-150-227-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Владимир Молев",,,,"Росен Дуков",,Еми,,2020-09-16T15:50:03+03:00,2021-07-27T16:31:15+03:00
13917,"Законът на любовта",,,"Лаура Ескивел","Десислава Антова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-529-809-7,,първо,"ИК „Колибри“",2010,,"Лили Табакова",,,,"Стефан Касъров",,Еми,,2020-10-22T10:25:47+03:00,2021-02-27T10:24:31+02:00
13918,"Изгубените цветя на Алис Харт",,,"Холи Рингланд","Мая Ненчева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-02-0586-9,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Живко Петров",,Еми,,2020-10-22T10:47:25+03:00,2020-10-22T10:54:44+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
16491,"Кралицата мълчи",,,"Лаура Фройденталер","Жанина Драгостинова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-02-0588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-11T23:13:49+02:00,2022-01-11T23:23:56+02:00
19819,"Дъщерята на часовникаря",,,"Кейт Мортън","Надежда Розова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-02-0661-3,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-03T09:04:13+02:00,2024-01-03T09:14:25+02:00
7021,"Отвъд зимата",,,"Исабел Алиенде","Маня Костова",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-02-0244-8,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-08-31T23:08:51+03:00,2020-02-02T10:01:10+02:00
15983,"Загадката на стая 622",,,"Жоел Дикер","Красимир Петров",,хартия,544,мека,,"·········· Трилър",978-619-02-0838-9,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-02T07:41:34+03:00,2021-10-02T08:02:14+03:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
7025,Imperium,"Пътешествието на една монета из Римската империя",,"Алберто Анджела","Юдит Филипова",,хартия,422,мека,"Художествена литература; История; Културология","···················· История",978-619-150-257-8,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-01T22:34:02+03:00,2020-02-01T20:55:44+02:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
16498,"Работа с агенти на терен",,,"Джон льо Каре","Венцислав К. Венков",,хартия,336,мека,"Криминална литература; Шпионски трилър","·········· Криминална проза",978-619-02-0684-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-13T11:26:32+02:00,2022-01-13T11:38:41+02:00
15219,"Специални връзки",,,"Дъглас Кенеди","Надя Баева",,хартия,480,мека,"Психологически роман; Психологически трилър; Съвременен роман (XXI век); Съдебен трилър","···················· Съвременни романи и повести",978-619-150-699-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2021-05-21T09:54:47+03:00,2021-12-02T16:50:15+02:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
9087,"Първите утринни лъчи",,,"Фабио Воло","Надежда Иванова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-150-270-7,,първо,"ИК""Колибри""",2014,,"Елена Константинова",,,,"Росен Дуков",,analda,,2019-03-09T12:35:16+02:00,2019-03-20T06:57:03+02:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
18306,"Форма на живот",,,"Амели Нотомб","Светла Лекарска",,хартия,116,мека,,"···················· Съвременни романи и повести",978-619-150-293-6,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-02-19T09:03:05+02:00,2023-02-19T09:12:30+02:00
19591,"Смъртта на речния водач",,,"Ричард Фланаган","Владимир Молев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0236-3,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-11-06T13:10:40+02:00,2023-11-06T13:18:16+02:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
14988,"Н€МоралНо предложение",,,"Керстин Гир","Щилиян Карастойков",,хартия,250,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-13-5,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T10:24:53+03:00,2021-04-13T08:35:07+03:00
17809,"Сляпа върба, спяща жена",,,"Харуки Мураками","Надежда Розова",,хартия,416,мека,,"···················· Съвременна проза: разкази и новели",978-619-02-1096-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-20T18:40:11+03:00,2022-10-20T19:53:53+03:00
14484,"Искам да знаеш",,,"Кристоф ван Херевей","Мария Енчева",,хартия,200,мека,,"···················· Съвременни романи и повести",978-619-02-0228-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-01-14T17:57:10+02:00,2021-01-14T18:10:11+02:00
7574,"Инес, моя душа",,,"Исабел Алиенде","Маня Костова",,хартия,364,мека,,"·········· Исторически романи и повести",978-954-529-752-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-10-21T13:23:36+03:00,2018-10-21T13:51:42+03:00
11428,"Красиви момичета",,,"Карин Слотър","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-619-02-0051-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-12-07T21:53:52+02:00,2023-03-05T08:57:19+02:00
17830,Кръстницата,,,"Ингар Йонсрюд","Стефка Кожухарова",,хартия,296,мека,,"·········· Трилър",978-619-02-1070-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2022-10-23T10:56:31+03:00,2022-10-23T11:05:47+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
20410,"Когато сме били птици",,,"Аяна Лойд Бануо","Надя Баева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-02-1248-5,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Таня Минчева",,Еми,,2024-05-04T10:27:48+03:00,2024-05-04T10:41:01+03:00
19391,"Последният харем",,,"Петер Пранге","Ваня Пенева",,хартия,464,мека,"Исторически любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-330-160-7,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Петя Пешева",,,,"Максим Ячев",,Еми,,2023-09-28T09:10:30+03:00,2023-10-06T14:07:13+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
16582,Съпругата,,,"Мег Уолицър","Надя Баева",,хартия,264,мека,,"···················· Съвременни романи и повести",978-619-02-0300-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-26T17:04:35+02:00,2022-01-26T17:19:33+02:00
8139,Ярост,,,"Салман Рушди","Надежда Розова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0239-4,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-12-09T17:04:41+02:00,2018-12-09T17:15:52+02:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
15069,Карантина,,,"Питър Мей","Надя Баева",,хартия,304,мека,,"·········· Трилър",978-619-02-0657-6,,първо,"ИК „Колибри“",2020,,,,,,"Росен Дуков",,Еми,,2021-04-22T15:27:23+03:00,2021-05-04T11:03:46+03:00
15843,"На жените с обич",,,"Исабел Алиенде","Катя Диманова",,хартия,192,мека,"Беседа; Психология; Публицистична статия; Социална философия"," Общество и култура",978-619-02-0774-0,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-09-10T06:54:23+03:00,2021-09-12T08:40:22+03:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
4843,Катастрофа,,,"Дж. Г. Балард","Деян Кючуков",,хартия,248,мека,"Антиутопия; Научна фантастика; Социална фантастика; Трилър","···················· Научна фантастика",978-619-150-656-9,,първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Росен Дуков",,NomaD,,2018-03-05T00:18:40+02:00,2021-04-25T06:32:01+03:00
18923,"Сократ, Иисус, Буда",,,"Фредерик Льоноар","Владимир Атанасов",,хартия,280,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-150-515-9,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Дима Дамянова",,Еми,,2023-06-22T08:04:06+03:00,2023-06-22T08:17:03+03:00
13041,"Близки срещи със смесени чувства","Истории с бележки под линия",,"Мария Касимова-Моасе",,,хартия,280,мека,,"·········· Българска литература",978-619-02-0040-6,,първо,"ИК „Колибри“",2017,,"Татяна Джокова",,,"Симеон Айтов","Дима Дамянова",,Еми,,2020-07-03T14:11:00+03:00,2023-05-03T11:41:42+03:00
13555,"Добрата дъщеря",,,"Карин Слотър","Надя Баева",,хартия,552,мека,,"·········· Трилър",978-619-02-0472-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-09-03T07:41:54+03:00,2022-02-12T10:35:28+02:00
18165,"Когато животът ти изпрати хипопотам",,,"Анете Биерфелт","Росица Цветанова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-1064-1,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Андреа Попйорданова",,Еми,,2022-12-20T09:49:52+02:00,2022-12-20T10:00:43+02:00
18683,"Есен във Венеция","Ърнест Хемингуей и неговата последна муза",,"Андреа ди Робилант","Надя Баева",,хартия,328,мека,"Биографичен роман; Документален роман","···················· Биографии и автобиографии",978-619-02-0568-5,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов",,,Regi,,2023-05-01T15:05:34+03:00,2023-05-01T15:27:42+03:00
11519,"Излъжеш ли ме веднъж…",,,"Харлан Коубън","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-619-150-961-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-12-22T11:45:23+02:00,2021-07-27T16:27:44+03:00
19711,"Сбогом на оръжията",,"том 5","Ърнест Хемингуей","Димитри Иванов",,хартия,312,мека,"Военна проза; Исторически роман; Реалистичен роман; Съвременна проза (XX век); Съвременен роман (XX век)","···················· Военна проза",978-954-330-175-1,"Библиотека „Класика“","трето (грешно указано)","ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2023-12-04T11:01:09+02:00,2023-12-04T11:11:33+02:00
11010,"Стъклени къщи",,,"Рейчъл Кейн","Катя Радославова",,хартия,276,мека,,"···················· Фентъзи",978-954-9321-29-6,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2019-09-21T20:35:11+03:00,2019-09-21T20:51:15+03:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
16479,Box,,,"Камила Лекберг; Хенрик Фексеус","Любомир Гиздов",,хартия,528,мека,,"·········· Трилър",978-619-02-0943-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-08T19:28:47+02:00,2022-08-08T19:51:55+03:00
13205,Гърдата,,,"Филип Рот","Божидар Стойков",,хартия,92,мека,,"···················· Съвременни романи и повести",978-954-529-844-8,,първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,,,Еми,,2020-07-24T18:29:58+03:00,2022-02-04T19:13:51+02:00
12969,"Чудо голямо",,,"Едуард Сейнт Обин","Надежда Розова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-619-02-0325-4,,първо,Колибри,2018,,,,,"Симеон Айтов","Sky UK Limited",,Silverkata,,2020-06-28T17:06:08+03:00,2020-07-17T13:34:11+03:00
7914,"Таен вампир",,,"Л. Дж. Смит","Станимир Йотов",,хартия,216,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-31-9,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T13:56:44+02:00,2018-11-21T23:29:51+02:00
18159,"Гласът на острието",,,"Джо Абъркромби","Александър Ганчев",,хартия,480,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-529-832-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2010,"Андрей Велков","Невена Дишлиева-Кръстева",,,,,,Еми,,2022-12-17T21:30:19+02:00,2022-12-17T21:45:20+02:00
13388,Вещицата,,,"Камила Лекберг","Любомир Гиздов",,хартия,648,мека,,"·········· Трилър",978-619-02-0224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T17:59:47+03:00,2024-01-23T15:41:26+02:00
8272,Дом,,,"Харлан Коубън","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-02-0327-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-12-23T11:30:33+02:00,2021-07-27T16:37:06+03:00
12999,"Единайсетият час",,,"Джеймс Патерсън; Максин Петро","Надя Баева",,хартия,352,мека,,"·········· Трилър",978-619-02-0172-4,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:53:25+03:00,2021-07-27T16:33:20+03:00
18695,"Записки от Шато Лакрот: Резиденция Злокучане",,,"Мария Касимова-Моасе",,,хартия,360,мека,,"···················· Съвременни български романи и повести",978-619-02-1197-6,,първо,"ИК „Колибри“",2023,,"Иванка Могилска",,,,"Дона Дякова",,Еми,,2023-05-03T12:13:35+03:00,2023-05-03T12:22:41+03:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
10530,"Новото фамилно име",,,"Елена Феранте","Вера Петрова",,хартия,512,мека,,"···················· Съвременни романи и повести",978-619-02-0121-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:54:17+03:00,2019-07-17T15:56:46+03:00