id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7046,"Фантастично читалище: Списание „Космос“, 1975 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Стефка Христова; Николай Тодоров; Любомир Николов; Лидия Симеонова; Сидер Флорин; Николай Николов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:57:07+03:00,2018-12-24T16:59:55+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
