id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
16710,"Критика на чистия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,848,"твърда с обложка",Метафизика,"···················· Философия",954-430-076-7,,"второ фототипно","Издателство на БАН",1992,,,,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T13:09:13+02:00,2022-02-25T23:43:23+02:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
3478,"Петкан или чистилището на Пасифика",,,"Мишел Турние","Мария Георгиева",,хартия,220,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Стоян Атанасов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-27T10:38:34+03:00,2017-10-29T08:42:12+02:00
7265,"Първитѣ дни на свободата; Срещитѣ ми съ Любенъ Каравеловъ; Чистиятъ пѫтъ; Апостолътъ в премеждие; Изъ кривинитѣ",,,"Иванъ Вазовъ",,,хартия,62,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,,,,,,,,,,Karel,,2018-09-23T02:36:18+03:00,2018-09-25T15:00:33+03:00
9706,Чисти,,,"Джулиана Багът","Анна Стоева",,хартия,488,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Фентъзи",978-954-27-0787-5,,първо,"Егмонт България",2012,,"Светла Стойкова",,,,,,Еми,,2019-05-15T14:59:42+03:00,2019-12-09T06:48:33+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
