id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2018-10-10T09:05:59+03:00
7446,"Основи на шпионажа","Как работеше най-могъщата и най-секретната разузнавателна организацияь на XX век",,"Виктор Суворов","Иван Тотоманов",,хартия,490,мека,"Военна проза","·········· Документална проза",,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:24:26+03:00,2018-10-10T12:30:43+03:00
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2021-01-05T10:48:06+02:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2021-01-05T14:24:34+02:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
17556,Контролът,,,"Виктор Суворов","Борис Мисирков",,хартия,288,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",954-90106-1-9,,първо,"Факел експрес",1995,,"Георги Борисов",,,,"Веселин Цаков",,Silverkata,,2022-09-08T22:25:21+03:00,2023-06-27T15:35:03+03:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
