id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17735,"Оспорваният път",,,"Ллойд Дъглас","Людмила Христо Стаматова",,хартия,340,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Знаменити романи","първо (не е указано)","Лили Янакиева; Михаил Керш",1946,,"Стефан Мокрев",,,,"Борис Китанов",,Еми,,2022-10-04T10:25:31+03:00,2022-10-04T10:34:43+03:00
17291,"Китай в борбата срещу империализма",,,"Израел Епщайн","Лев Георгиев",,хартия,296,твърда,,"···················· Политология",,,,"Книгоиздателство „Народен печат“",1949,,"Крум Христов",,,,,,Silverkata,,2022-07-16T10:25:30+03:00,2022-07-16T10:48:43+03:00
18976,"Стивън Хокинг","Живот в науката",,"Майкъл Уайт; Джон Грибин","Иля Василев Петров",,хартия,280,мека,,"···················· Биографии и автобиографии","954-07-0467-7; 954-580-010-0",,първо,"Университетско издателство „Св. Климент Охридски“; Издателство Херон прес ООД",1995,,"Майя Пнчева",,,,"Красимира Михайлова",,Еми,,2023-07-03T09:28:06+03:00,2023-07-03T09:40:05+03:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
4996,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,,"···················· Хорър",954-526-0-327,,второ,"Издателска къща „Плеяда“",1996,,,,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-19T10:46:08+02:00,2018-03-19T11:01:16+02:00
7314,"Крюгер Бей",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,336,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-419-059-7,"Карл Май. Избрани произведения",,"Издателство „Отечество“",1996,,"Цвета Любенова; Андрей Субашки",,,"Олга Василева",,,Karel,,2018-09-28T02:44:19+03:00,2018-09-28T03:33:51+03:00
7593,"Неизбежно правосъдие",,,"Джон Лескроарт","Владимир Зарков",,хартия,512,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,vesi_libra,,2018-10-23T11:18:36+03:00,2019-09-30T20:40:10+03:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
1227,"Конан пирата",,,"Л. Спрейг; Лин Картър","Георги Стоянов",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:34:57+02:00,2020-10-14T21:13:47+03:00
18400,"Родена в грях",,,"Нора Робъртс","Ивайла Божанова",,хартия,240,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2023-03-05T07:11:07+02:00,2023-03-05T07:19:06+02:00
