id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9217,Макбетъ,,,"Уилямъ Шекспиръ","Сава Калименовъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Всемирна литература“",,"Книгоиздателство „Братство“","б. г.",,,,,,,,Karel,,2019-03-20T21:19:24+02:00,2022-08-12T00:24:40+03:00
8280,Хамлет,"Датски принц",,"Уилям Шекспир","Г. Жечев",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Световни писатели“",,"Народен печат","б. г.",,,,,,,,Karel,,2018-12-23T15:06:13+02:00,2018-12-27T23:43:39+02:00
13346,Сонети,,,"Уйлям Шекспир","Борис Младенов — Young",,хартия,,твърда,"Изповедна лирика; Любовна лирика; Медитативна лирика; Сонет","···················· Европейска средновековна и ренесансова литература",,,първо,"ИД ПРИНТ",2019,,"Адриана Димитрова",,,,,,Борислав,,2020-08-09T20:23:40+03:00,2020-09-04T11:36:42+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
11753,Поезия,,,"Уилям Шекспир","Евгения Панчева",,хартия,552,твърда,"Елегия; Изповедна лирика; Любовна лирика; Медитативна лирика; Поема; Сонет","···················· Европейска средновековна и ренесансова литература",978-954-07-3497-2,,второ,"Университетско издателство „Св. Климент Охридски“",2014,,"Александър Шурбанов",,,,"Борислав Кьосев",,NomaD,,2020-01-31T20:20:56+02:00,2020-09-04T11:34:18+03:00
9164,Сонети,,,"Уилям Шекспир","Кирил Кадийски",,хартия,192,мека,"Изповедна лирика; Сонет; любовна лирика; Пейзажна лирика; философска лирика","···················· Европейска средновековна и ренесансова литература",978-954-492-229-0,,"първо (не е указано)","Издателство „Нов Златорог“",2012,,,,,,,,NomaD,,2019-03-16T17:22:09+02:00,2022-09-17T10:55:58+03:00
18894,"Великите трагедии","Хамлет; Отело; Крал Лир; Макбет",,Шекспир,"Александър Шурбанов",,хартия,568,твърда,"Драма; Трагедия","·········· Драматургия",978-619-152-122-7,"Колекция „Тезаурус“",първо,"Издателство „Изток-Запад“",2012,,,,,,"Петър Станимиров",,Silverkata,,2023-06-14T16:20:31+03:00,2023-06-14T16:34:20+03:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
13776,"Събрани съчинения в осем тома",Трагедии,"том 3","Уилям Шекспир","Валери Петров",,хартия,768,"твърда с обложка",Трагедии,"·········· Драматургия",954-9559-37-8,,"първо (не е указано)","Издателство „Захарий Стоянов“",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,Еми,vesi_libra,2020-10-05T16:13:24+03:00,2020-10-21T13:08:23+03:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
14501,Поеми,"Венера и Адонис; Херо и Леандър",,"Уилям Шекспир; Кристофър Марлоу","Евгения Панчева",,хартия,104,"твърда с обложка","любовна лирика; Поема","···················· Класическа поезия",954-8240-12-2,,първо,Обсидиан,1994,,"Александър Шурбанов",,,"Людмил Томов",,,Еми,,2021-01-16T10:43:48+02:00,2021-01-16T11:06:52+02:00
14778,Хамлет,,,"Уилиам Шекспир","Валери Петров",,хартия,184,мека,"Драма; Трагедия","···················· Трагедии",,,"четвърто (не е указано)",Силует,1994,,,,,,"Владимир Паскалев",,Еми,Silverkata,2021-03-09T12:26:07+02:00,2021-03-15T15:25:01+02:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
7912,"Венециянски търговецъ","Преразказа за юноши Николай Райновъ",,"Уйлямъ Шекспиръ",,,хартия,96,,"Проза за деца","···················· Европейска средновековна и ренесансова литература",,"Шекспир за юноши",,"Книгоиздателство „Хемусъ“",1930,,,,,,,,Karel,,2018-11-19T11:04:04+02:00,2018-12-05T13:38:30+02:00
9240,"Ромео и Жулета","Трагедия въ петь дѣйствия",,"У. Шекспиръ","П. Славейков; П. Яворов",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2019-03-24T01:20:30+02:00,2019-03-24T02:19:33+02:00
12262,"Юлий Цезарь","Трагедия въ 5 дѣйствия",,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Театрална библиотека",,"не е указан",1897,,"Б. Райновъ",,,,,,Karel,,2020-04-23T22:33:03+03:00,2020-04-24T00:11:58+03:00
9480,"Антоний и Клеопатра","Трагедия въ петь дѣйствия",,"В. Шекспиръ","И. Руссевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"И. Руссевъ",1896,,,,,,,,Karel,,2019-04-24T03:10:05+03:00,2019-04-24T09:21:17+03:00
9479,"Краль Ричардъ III-ий",Трагедия,,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Историческа драма; Трагедия","···················· Исторически драми",,,,"Сб. Почивка",1893,,,,,,,,Karel,,2019-04-23T22:58:26+03:00,2019-04-24T09:19:49+03:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
