id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
12373,"Аплодиранъ; Цветя",,,"Артуръ Шницлеръ","М. Теофиловъ",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1912 (не е указана)",,,,,,,,Karel,,2020-05-15T17:05:17+03:00,2020-05-15T18:22:31+03:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
15758,"Всички цветя в Париж",,,"Сара Джио","Дафинка Янева-Китанова",,хартия,328,мека,"Исторически роман; Любовен роман; Сага","···················· Съвременни романи и повести","978-954- 26-1991-8",,първо,"ИК „Хермес“",2020,,,,,,,,art54,,2021-08-22T08:23:34+03:00,2021-08-22T13:31:36+03:00
13499,"Всички цветя на Шанхай",,,"Дънкан Йепсън","Диляна Георгиева",,хартия,304,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-9535-55-6,,първо,Вакон,2013,,"Елена Радинска",,,,"Емил Бонев",,Еми,,2020-08-27T14:37:57+03:00,2020-08-27T14:44:08+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
11316,"Господин Ибрахим и цветята на Корана",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,76,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-9933-31-1; 954-9933-46-6","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T21:26:01+02:00,2019-11-13T22:47:57+02:00
13918,"Изгубените цветя на Алис Харт",,,"Холи Рингланд","Мая Ненчева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-02-0586-9,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Живко Петров",,Еми,,2020-10-22T10:47:25+03:00,2020-10-22T10:54:44+03:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
15761,"Лятото на дивите цветя",,,"Катрин Тейлър","Емилия Владимирова Драганова-Сивкова",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1913-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2021-08-22T13:48:06+03:00,2021-12-11T12:29:08+02:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
7589,"Цветя и декоративни храсти",,,"Гена Папазова; Радка Цанкова",,,хартия,316,мека,,"···················· Градинарство",954-05-0242-X,,първо,"„Земиздат“ ЕООД",1994,,"Юлия Глогова",,,"Катя Шокова","Мария Ангелова",,NMereva,,2018-10-22T21:14:14+03:00,2018-10-22T21:29:49+03:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
17058,"Цветята на Хирошима",,,"Едита Морис","Красимира Тодорова",,хартия,126,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Невяна Розева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T22:21:36+03:00,2022-05-04T22:53:31+03:00
