id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
1209,"Космически хищници",,,"Алфред Ван Вогт","Станимир Йотов",,хартия,224,мека,"Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-038-6,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,Rinaldo,,2017-02-12T23:35:23+02:00,2021-06-22T10:13:56+03:00
6313,"Магия за зора",,,"Катрин Кер","Цветан Петков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-052-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:31:32+03:00,2021-06-22T10:20:01+03:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
6312,"Магия за мрак",,,"Катрин Кер","Цветан Петков",,хартия,398,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-043-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:14:37+03:00,2021-06-22T10:25:15+03:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
