id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
11509,"Денят на изкуплението",,,"Димитър Мантов",,,хартия,248,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1988,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Калин Балев",,Еми,,2019-12-21T17:20:12+02:00,2019-12-21T18:11:48+02:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
15205,"Ейнджъл Сити",,,"Патрик Смит","Христо Кънев",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1983,,"Пенчо Симов; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Еми,,2021-05-18T09:06:52+03:00,2021-05-18T09:15:50+03:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
16337,"Звездни мигове на оперетата",,,"Алла Владимирска","Петър Лунгов",,хартия,152,мека,,"···················· Музика",,,,"ДИ „Музика“",1976,,"Слава Николова",,"Григорий Зинченко","Лорет Прижибиловска","Кремен Денев",,Еми,,2021-12-05T16:20:47+02:00,2021-12-05T16:34:10+02:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
5824,Знахар,"Роман в две книги",,"Тадеуш Доленга-Мостович","Антоанета Балканджиева",,хартия,276,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1988,,"Слава Николова-Герджикова",,"Зоя Ботева",,"Олга Паскалева",,Karel,,2018-05-16T23:52:19+03:00,2023-09-26T05:19:05+03:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
14966,"Когато се върнаха нощите и звездите","Сказание за Соом",,"Пер Улуф Сундман","Маргарита Донева",,хартия,184,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Теодора Джебарова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-04-07T12:17:59+03:00,2021-04-07T12:25:47+03:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
12700,"Там, гдето…",,,"Марко Семов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1990,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Александър Стефанов",,Еми,,2020-06-04T09:10:52+03:00,2020-06-04T09:17:12+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
