id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
7459,"Избрани творби в три тома","Небесните пасбища; Гроздовете на гнева","том 1","Джон Стайнбек","Тодор Вълчев; Христо Кънев","Кръстан Дянков",хартия,776,"твърда с обложка",," Художествена литература",,,"първо; второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:18:39+03:00,2021-08-26T09:49:23+03:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
7610,"Ожени се за мен",,,"Джон Ъпдайк","Белин Тончев",,хартия,224,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Кръстан Дянков",,"Ясен Васев","Стоян Панчев","Николай Пекарев",,vesi_libra,,2018-10-25T11:40:12+03:00,2019-10-01T23:07:07+03:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
8270,"Законът на госпожа Паркинсън","и други изследвания в науката за семейните и домакинските отношения",,"С. Н. Паркинсън","Ст. Керванбашиев",,хартия,180,мека,,"·········· Домашен бит и семейство",,,,"Издателство на Отечествения фронт",1978,,"Кръстан Дянков",,"Пенчо Мутафчиев","Станка Милчева","Иван Подеков",,NMereva,,2018-12-23T07:00:23+02:00,2018-12-23T17:09:24+02:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
8692,"Нещо като нож,  нещо като цвете,  изобщо като нищо на света",,,"Уилям Сароян","Нели Константинова","Нели Константинова",хартия,252,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2019-01-28T20:08:40+02:00,2019-01-28T22:49:29+02:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
9535,"Песента на Соломон",,,"Тони Морисън","Мадлена Евгениева",,хартия,312,мека,"Готически роман","···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Кръстан Дянков","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Стефан Десподов",,vesi_libra,,2019-04-30T12:11:44+03:00,2021-10-01T16:14:42+03:00
10528,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,твърда,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (грешно указано)","Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Силва Бъчварова",,Еми,,2019-07-17T14:07:53+03:00,2023-12-01T11:40:51+02:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
14253,"Магия за обич",,,"Луиз Ърдрич","Цветелина Николова",,хартия,272,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1987,,"Кръстан Дянков","Красимир Мирчев","Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2020-12-12T08:38:51+02:00,2020-12-12T08:49:09+02:00
14666,Панаир,,,"Джеймз Търбър","Божидар Стойков","Клео Протохристова",хартия,272,"твърда с обложка",,"·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","Иванка Савова","Веселин Христов","Петко Царев","Людмил Чехларов",,Еми,,2021-02-27T09:24:18+02:00,2021-02-27T09:36:40+02:00
15154,Стоик,,,"Джон Голзуърди","Мария Неделева",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-8009-04-8,,"първо (не е указано)","Издателство „Гарант-21“",1991,,"Кръстан Дянков",,,"Дарина Асенова","Вихра Янчева",,Еми,vesi_libra,2021-05-10T11:52:19+03:00,2021-05-27T07:33:23+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
