id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3411,"Свирепия 15","Свещен терор",,"Ричард Марчинко; Джим де Фелис","Венцислав Градинаров",,хартия,310,мека,"Военна проза; Боен екшън; Шпионски трилър","·········· Трилър","954-729-233-1; 978-954-729-233-8","Crime & Mystery",първо,Атика,2006,,,,,,Атика,,vesi_libra,,2017-10-19T10:35:37+03:00,2019-01-14T10:12:57+02:00
3409,"Свирепия 12","Отряд „Браво“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,272,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-124-6,"Crime & Mystery",първо,Атика,2001,,,,,,,,vesi_libra,,2017-10-19T10:16:45+03:00,2019-01-14T17:15:39+02:00
3408,"Свирепия 11","Взвод „Ехо“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,304,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-097-5,"Crime & Mystery",първо,Атика,2000,,,,,,Атика,,vesi_libra,,2017-10-19T10:07:20+03:00,2019-01-14T17:12:54+02:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
7907,"Невинна съблазън",,,"Катрин Смит","Гергана Драйчева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-245-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T21:24:01+02:00,2023-04-14T07:22:10+03:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
873,"Чингис хан",,,"Василий Ян","Гергана Стойчева",,хартия,396,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-002-9; 978-954-361-002-0","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,Epsilon,,2017-01-23T01:27:53+02:00,2023-06-05T13:38:37+03:00
6244,"Камъкът на полуръста",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-107-0; 978-954-761-107-8","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:04:43+03:00,2019-01-12T14:27:58+02:00
10908,Вещицата,,,"Кристина Дод","Ивайла Божанова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-131-0,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-09-06T21:01:25+03:00,2020-03-28T13:23:20+02:00
8501,"Сребърни реки",,,"Р. А. Салваторе","Вера Паунова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-104-6,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:22:12+02:00,2019-01-23T22:50:05+02:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
16057,Нана,,,"Емилъ Зола","Пелинъ Велковъ",,хартия,288,мека,,"···················· Класически романи и повести",,"Библиотека „Лазури“",,"Книгоиздателство: „Звезда“",1942,,,,,,,,Karel,,2021-10-09T21:47:41+03:00,2022-08-12T18:42:31+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
4097,"Свирепия 3","Зелената група",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-12-23T22:50:03+02:00,2019-01-13T21:50:09+02:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
11010,"Стъклени къщи",,,"Рейчъл Кейн","Катя Радославова",,хартия,276,мека,,"···················· Фентъзи",978-954-9321-29-6,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2019-09-21T20:35:11+03:00,2019-09-21T20:51:15+03:00
11011,"Танцът на мъртвите момичета",,,"Рейчъл Кейн","Катя Радославова",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-41-8,,първо,Ибис,2010,,"Валентина Бояджиева",,,"Симеон Айтов","Arthur Kwiatkowski/iStockphoto",,debora,,2019-09-21T20:58:32+03:00,2019-09-21T22:00:43+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
6406,Фюри,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T12:46:50+03:00,2021-03-20T06:42:54+02:00
16390,Неприятности,,,"Кели Фейвър",Silverkata,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,Epsilon,,,,,,Silverkata,,2021-12-27T20:00:30+02:00,2022-01-23T13:02:33+02:00
6407,Слейд,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T13:11:56+03:00,2021-03-20T06:41:55+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
6408,Валиант,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:22:14+03:00,2021-03-20T06:14:32+02:00
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
6409,Джъстис,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:32:30+03:00,2021-03-20T06:15:50+02:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
8463,"Гласове в тишината",,,"Гордън Томас","Огнян Алтънчев",,хартия,384,мека,"Шпионски трилър","·········· Трилър",954-459-503-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2019-01-07T11:18:48+02:00,2022-09-30T14:30:19+03:00
10255,"Кървави книги",,"том 5","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-02-0134-2,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2019-06-15T12:35:38+03:00,2019-06-15T13:20:40+03:00
10256,"Кървави книги",,"том 3","Клайв Баркър","Иван Атанасов",,хартия,260,мека,,"···················· Хорър",978-619-150-253-0,,първо,"ИК „Колибри“",2013,,"Мила Томанова",,,,"Стефан Касъров",,Еми,,2019-06-15T13:10:07+03:00,2019-06-15T14:43:55+03:00
7953,"Защото съгреших",,,"Даринда Джоунс",SilverkaTa,,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"analda; SiverkaTa",,Еми,,2018-11-22T19:24:35+02:00,2018-12-01T14:15:09+02:00
10257,"Кървави книги",,"том 2","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-150-069-7,,първо,"ИК „Колибри“",2013,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T13:50:08+03:00,2021-10-29T09:18:51+03:00
1810,"Мистерия в Ангкор",,,"Бьорн Суртлан","Анюта Б. Качева-Барбарова",,хартия,112,мека,"Романи и повести за деца","·········· Детска литература",978-619-199-046-7,,"първо (не е указано)",Фют,2015,,,,,,"Тронд Бредесен",,kidrauhl,,2017-05-05T14:45:44+03:00,2020-10-09T11:12:27+03:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
8722,"Порочният Дикс",,,"Моника Джеймс","Анна Василева",,хартия,400,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-481-4,,,"Арт Етърнал Дистрибушън",2018,,"„АВИС-БГ“ ЕООД",,,,,,Silverkata,,2019-01-31T09:23:15+02:00,2019-02-01T03:54:36+02:00
10258,"Кървави книги",,"том 1","Клайв Баркър","Иван Атанасов",,хартия,248,мека,,"···················· Хорър",978-954-529-952-0,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T14:31:49+03:00,2019-06-15T14:42:21+03:00
8723,"Пристрастен към греха",,,"Моника Джеймс","Мариана Иванова",,хартия,344,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-424-1,,"първо (не е указано)","Арт Етърнал Дистрибушън",2018,,"Лина Николова",,,,,,Silverkata,,2019-01-31T09:32:20+02:00,2019-04-09T15:11:19+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
10008,"Да бележиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:08:32+03:00,2019-10-27T20:49:15+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
10010,"Да уловиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:17:58+03:00,2019-10-27T20:49:49+02:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
10011,"Да намериш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:23:58+03:00,2019-10-27T20:50:22+02:00
12059,"Дивата хризантема",,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-052-5; 13: 978-954-455-053-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-13T14:51:35+02:00,2020-03-16T11:45:53+02:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
12828,"Вихрената годеница",,,"Ирис Йохансен","Йордана Лишкова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова; Кунка Молле",,,,,,Еми,,2020-06-13T18:44:05+03:00,2020-12-04T06:51:38+02:00
13340,"Нежни екстази",,,"Джанел Тейлър","Красимира Икономова",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-016-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-08-08T14:18:43+03:00,2020-08-08T18:28:56+03:00
13596,"Пътят на Силка",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-320-700-8,,първо,РИВА,2020,,"Владимир Молев",,,,,,Еми,,2020-09-10T19:10:20+03:00,2021-04-19T18:35:19+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
10014,"Четвъртият гроб под краката ми",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:47:00+03:00,2019-08-31T15:26:30+03:00
19230,"Най-силната магия",,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-08-29T10:06:53+03:00,2023-08-29T10:17:30+03:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
10015,"Петият гроб отвъд светлинатa",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2018,,sladcheto,,,,,,Silverkata,,2019-06-03T14:53:13+03:00,2019-08-31T15:27:26+03:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
16417,"Преследвана от сенки",,,"Алън Брадли","Катя Перчинкова",,хартия,,"мека със сгъвка",,"·········· Криминална проза",978-954-9696-53-0,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-31T17:36:32+02:00,2023-12-27T16:31:03+02:00
2083,"Балът на глупците",,,"Рейчъл Кейн","Стамен Стойчев",,хартия,284,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-9321-95-1,,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2017-05-29T11:02:14+03:00,2021-11-28T18:00:35+02:00
17956,"Тези оплетени връзки",,,"Лекси Райън","Вера Паунова",,хартия,420,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-391-2,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Luisa J. Preibler","Aeron Stratten (карта)",Silverkata,,2022-11-12T11:00:44+02:00,2022-11-12T11:11:28+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Социална фантастика; Фантастика","·········· Фантастика",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-05-07T21:15:44+03:00
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00