id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16165,"Изгубените градове на Китай, Централна Азия и Индия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,464,мека,"Археология; История","·········· Научнопопулярна литература",954-585-659-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2021-10-24T11:31:30+03:00,2021-10-24T11:43:03+03:00
16166,"Изгубените градове на Древна Лемурия и Тихия океан",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,512,мека,"Археология; История","·········· Научнопопулярна литература",954-585-466-9,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2003,,"Саша Попова",,,,,,Еми,,2021-10-24T11:52:42+03:00,2021-10-24T12:01:41+03:00
16167,"Изгубените градове и древните загадки на Африка и Арабия",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-584-014-1,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2021-10-24T12:21:40+03:00,2021-10-24T12:31:20+03:00
16168,"Изгубените градове на Атлантида, Древна Европа и Средиземноморието",,,"Дейвид Хатчър Чайлдрес","Венцислав Божилов",,хартия,576,мека,"Археология; История","·········· Научнопопулярна литература",978-954-585-752-2,"Пътеводител на учения авантюрист",първо,"ИК „Бард“ ООД",2007,,"Саша Попова",,,,,,Еми,,2021-10-24T12:39:55+03:00,2021-10-24T12:52:37+03:00
20581,"Безсънни нощи",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,304,мека,Фентъзи,"·········· Трилър",978-954-26-2348-9,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-05-31T10:34:18+03:00,2024-05-31T10:48:27+03:00
11427,"Застрашеният вид",,,"Кати Хапка","Весела Василева",,хартия,184,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","978-954-528-640-7; 954-528-640-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2019-12-07T19:21:13+02:00,2019-12-07T20:25:46+02:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
12078,"Принцът се жени",,,"Кристина Дод","Павел Боянов",,хартия,238,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-059-2; 13: 978-954-455-060-4","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-16T16:20:24+02:00,2020-03-16T16:27:07+02:00
