id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16095,Чудакът,,,"Андрей Гуляшки",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Кирил Апостолов",,"Петър Тончев","Венцислав Лозанов","Божидар Икономов",,Еми,,2021-10-14T07:54:24+03:00,2021-10-14T08:04:03+03:00
18706,"Цената на половин полет",,,"Вълкан Дапчев",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Тамара Караколева",,"Венцислав Веселинов","Мария Иванова","Камен Стоянов",,Еми,,2023-05-06T06:44:59+03:00,2023-05-06T06:53:15+03:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
3755,Корени,,,"Симеон Янев",,,хартия,144,Твърда,,"···················· Българска публицистика",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Катя Бижева","Петър Тончев",,Еми,,2017-11-23T13:44:04+02:00,2017-11-23T13:44:04+02:00
93,"Детрониране на величията",,,"Слав Хр. Караславов",,,хартия,344,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Драга Бонева","Александър Хачатурян",,vog,,2015-08-12T13:12:22+03:00,2024-04-01T16:02:54+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
