id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
7805,"Първият контакт",,,,,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",хартия,220,мека,Фантастика,"···················· Българска фантастика",978-619-90609-1-9,"Terra fantastika",първо,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",2018,,"Дилян Благов",,,,"Йордан Янков","Калин Николов",cattiva2511,,2018-11-10T09:04:43+02:00,2021-04-20T10:37:04+03:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
7624,"Списание „Върколак“, 1998 г., брой 5","Невероятни истории",,,,,хартия,80,,"Мистично фентъзи; Митологично фентъзи; Космическа фантастика; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:07:48+03:00,2018-12-24T14:19:55+02:00
14937,"Списание Дракус","Списание за Fantasy, SF, Horror, Mystery and more","2019 есен-зима",,"Явор Цанев","Явор Цанев",хартия,160,мека,"Криминална литература; поезия; Фантастика; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",1314-8885,,първо,"GAIANA Book&Art Studio",2019,,"Кети Илиева; Явор Цанев",,,,"Уилям Блейк",,cattiva2511,,2021-04-02T11:15:12+03:00,2021-04-02T11:52:29+03:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
