id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
4235,"Лансароте и други текстове",,,"Мишел Уелбек","Александра Велева",,хартия,132,мека,,"···················· Съвременни романи и повести",978-619-7279-07-8,,първо,"„Факел експрес“",2016,,"Георги Борисов",,,,"Кирил Златков",,ventcis,,2017-12-29T17:24:54+02:00,2020-01-20T10:31:35+02:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
17608,Унищожение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7279-35-1,,първо,"Факел Експрес",2022,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2022-09-15T19:16:42+03:00,2022-09-15T19:26:08+03:00
