id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
4930,"Изворът на Света Ана",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,366,мека,,"···················· Съвременни романи и повести",978-954-357-136-9,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2018-03-12T16:13:57+02:00,2023-10-16T12:43:14+03:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
12009,"Молитва за обич",,,"Мейв Бинчи","Юлия Чернева; Весела Маркова",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-03-10T13:10:22+02:00,2023-12-25T18:47:22+02:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
4794,"Сърце и душа",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-357-191-7,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,Еми,,2018-02-28T21:52:42+02:00,2023-10-16T12:42:19+03:00
