id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
14890,"Евангелие от Иуда",Апокриф,,"Хенрик Панас","Катя Митова",,хартия,240,мека,,"···················· Религия",,,първо,"ДИ „Народна култура“",1988,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Вили Велчев",,Еми,,2021-03-24T11:20:53+02:00,2021-03-24T11:35:18+02:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
13119,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Ставри Захариев","Валентин Витанов",,Еми,,2020-07-14T18:10:29+03:00,2020-07-15T09:13:21+03:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
8041,"Живота ми вземете без остатък…",,,"Марлене Дитрих","Светла Иванова",,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1988,,"Ана Димова",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,NMereva,,2018-12-01T22:28:14+02:00,2021-08-04T12:26:44+03:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
7088,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Народна култура",1989,,"Розия Самуилова",,"Росица Скорчева","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-07T21:06:15+03:00,2018-09-14T20:41:25+03:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
998,"Покана за екзекуция",Романи,,"Владимир Набоков","Пенка Кънева",,хартия,528,мека,"Биография; Документална проза; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Росица Скорчева",,NomaD,,2017-01-29T11:15:46+02:00,2020-05-26T00:06:09+03:00
7143,"Том Джоунс",,"том II","Хенри Филдинг","Димитър Стефанов",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-09-12T10:19:00+03:00,2018-10-19T18:56:42+03:00
14825,"Мисис Далауей",,,"Вирджиния Улф","Мариана Неделчева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,Еми,,2021-03-16T11:35:10+02:00,2021-03-16T11:41:44+02:00
1516,"Живата факла",,,"Стивън Кинг","Вихра Манова",,хартия,448,мека,Технотрилър,"·········· Трилър",,,първо,"Издателство „Народна култура“",1989,,"Стоянка Ангелова",,"Росица Скорчева","Олга Стоянова","Николай Пекарев; Стефан Десподов",,Ripcho,,2017-03-15T12:47:39+02:00,2021-10-20T08:42:49+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
14839,"Потайният дом на смъртта",,,"Рут Рендъл","Здравка Славянова",,хартия,384,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Гергана Илиева",,Еми,,2021-03-17T13:38:03+02:00,2021-03-17T13:49:32+02:00
