id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17465,"Дед или Разгромът",,,"Давид Овадия",,,хартия,488,мека,,"···················· Българска документална проза",,,първо,"Издателство „Български писател“",1990,,"Борис Милев — Огин; Минко Бенчев",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Silverkata,,2022-08-27T12:27:39+03:00,2022-08-27T12:41:07+03:00
13900,"Войната се връща…",,,"Анри Пози","не е указано",,хартия,104,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","·········· Документална проза",,,второ,"„Планета — 7“",1992,,"Валентин Радев",,,"Владислав Михайлов","Рачо Буров",,Еми,,2020-10-20T11:42:27+03:00,2020-10-25T14:28:29+02:00
16204,"Пътеки към Балкана",,,"Костадин Велев",,,хартия,128,мека,"Българска история; Мемоари","···················· Българска военна проза",978-954-471-070-5,,първо,"Издателство Либра Скорп",2009,,"Георги Равнинов",,,,,,Еми,,2021-11-07T21:49:30+02:00,2021-11-08T09:44:02+02:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
19870,"Синигера и неговата дъщеря",,,,,,хартия,176,мека,"Мемоари; Документална проза; Биография; Писмо/писма","···················· Мемоари",,,"първо (не е указано)",,2004,,"Калина Стойновска",,,,,,Еми,,2024-01-25T11:08:55+02:00,2024-01-25T11:13:36+02:00
11697,"Някога в Горна Джумая","Фрагменти от миналото",,"Борис Керемидчиев",,,хартия,72,мека,,"···················· Българска документална проза","954-8089-03-3 (грешен)",,второ,"Стримон прес",1994,,"Николай Керемидчиев",,,,"Цветанка Грънчарова",,Еми,,2020-01-21T20:51:26+02:00,2024-02-11T10:59:52+02:00
11705,"Българските преходи",1939-2010,,"Евгения Калинова; Искра Баева",,,хартия,574,мека,История,"···················· Българска документална проза",978-954-326-034-8,,"второ преработено и допълнено издание",Парадигма,2010,,,,,,,,Еми,,2020-01-22T20:45:09+02:00,2020-01-22T20:55:10+02:00
12219,"Македония — преживяна съдба",,,"Михаил Огнянов",,,хартия,274,мека,"История; Мемоари; Дневник","·········· Документална проза",954-9943-35-6,,първо,"ИК „Гутенберг“",2002,,"Цветана Минева",,,,"Жеко Алексиев","Михаил Огнянов, Цочо Билярски — подбор на илюстрациите",sqnka,,2020-04-14T22:30:44+03:00,2020-04-15T13:05:33+03:00
13250,"То беше вчера",,,"Михаил Топалов",,,хартия,428,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Петър Цанев",,,"Н. Панайотов",,,Еми,,2020-07-30T15:39:40+03:00,2020-07-30T15:44:57+03:00
4558,"Тайните на дворцовия живот","Дневник (1938–1944)",,"Любомир Лулчев",,"Цочо Билярски",хартия,320,мека,"Мемоари; История","···················· Българска историческа проза","954-8043-02-5 (Детелина 6)","Библиотека „Личности, събития, факти“",първо,„Веселие“,1992,"Пелин Пелинов",,,,"Димитър Матеев","Пенчо Мутафчиев",,vesi_libra,,2018-02-06T17:09:52+02:00,2022-04-17T08:56:28+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
13796,"Втората световна война и България 1939-1947",,,,,,хартия,,,,"···················· История","954-795-148-3; 978-954-795-148-8",,,"ИК Жажда",2006,,"Георги Кюпчуков; Вяра Владова",,,"Куна Кондева","Антон Дечев",,Karel,,2020-10-08T04:29:14+03:00,2020-10-08T05:22:52+03:00
