id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
37,"Буколики, Георгики, Енеида",,,"Публий Вергилий Марон","Георги Батаклиев",,хартия,472,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vog,,2015-04-17T19:55:49+03:00,2022-01-29T23:00:44+02:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
16715,Диалози,,,"Луций Аней Сенека","Анна Николова; Анна Шелудко; Петя Стоянова",,хартия,528,твърда,Етика,"···················· Философия",978-954-320-468-7,,"второ (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:03:03+02:00,2022-02-26T09:16:45+02:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
13022,"За ученото незнание",,,"Николай Кузански","Лидия Димитрова Денкова",,хартия,216,"твърда с обложка","Религия и богословие","···················· Философия",954-02-0070-9,"Философско наследство",първо,"Наука и изкуство",1993,,"Никола Александров",,"Кремена Филчева","Теменужка Хаджииванова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:27:53+03:00,2020-07-02T10:45:40+03:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
16743,"Исторически съчинения",,,"Гай Юлий Цезар","Костадин Костакиев",,хартия,608,мека,История,"···················· История","954-90925-12-4 (грешен)",,"второ (не е указано)","Издателство „Жар птица“",2002,,"Христо Данов",,,,,,ZaZoZavaRa,,2022-03-02T12:18:25+02:00,2022-03-02T13:33:52+02:00
16714,"Нравствени писма до Луцилий",,,"Луций Аней Сенека","Анна Шелудко",,хартия,720,твърда,Етика,"···················· Философия",978-954-320-408-3,,трето,„Рива“,2012,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T16:34:48+02:00,2022-02-26T09:15:49+02:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
16774,"Утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Боряна Кацарска",,хартия,156,мека,Метафизика,"···················· Философия",954-321-195-7,"Bibliotheca Christiana","второ допълнено",„Изток-Запад“,2005,,,,,,,,ZaZoZavaRa,,2022-03-07T18:16:26+02:00,2022-03-08T19:01:54+02:00
