id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
15244,"Белият параход",,,"Чингиз Айтматов","Иванка Васева; Елена Николова — Руж; Недялка Христова",,хартия,216,мека,,"···················· Съвременни романи и повести",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1985,,"Жела Георгиева",,"Венелин Вълков","Спас Спасов","Даниела Зекина",,debora,,2021-05-30T07:36:26+03:00,2021-05-30T16:35:41+03:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
13665,"И дойде великанът…",,,"Константин Воробьов","Недялка Христова",,хартия,164,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Ани Петкова",,Еми,,2020-09-18T10:38:19+03:00,2020-09-18T10:52:12+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
