id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14458,"100 начина да промениш живота си",,"част 1","Лариса Парфентиева","Любомира Йорданова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-82-0,,първо,"AMG Publishing","2016; 2017",,"Русанка Одринска",,,,,,Йонико,,2021-01-12T12:49:12+02:00,2021-01-12T13:59:05+02:00
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
14403,"Girl Code","Тайните на успеха, мъдростта и щастието за жените предприемачи",,"Кара Алвил Лейба","Венета Корнезова",,хартия,176,мека,"Приложна психология","···················· Бизнес",978-954-9696-83-7,,първо,"AMG Publishing",2017,,"Ива Цонева",,,,,,Еми,,2021-01-06T12:30:13+02:00,2021-01-06T13:22:59+02:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
15137,"В очакване на сряда",,,"Ники Френч","Антоанета Тошева",,хартия,616,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-90-5,,първо,"AMG Publishing",2017,,"Васил Койнарев",,,,,,sqnka,,2021-05-08T10:02:02+03:00,2022-07-21T14:26:54+03:00
10815,"Времето отвътре",,,"Хелън Дънбар","Бистра Георгиева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-9696-89-9,,първо,"AMG Publishing",2017,,"Русанка Одринска",,,,,,debora,,2019-08-22T22:52:05+03:00,2019-08-22T23:57:05+03:00
352,"Да прецакаш Дявола","Тайната за постигане на свобода и успех",,"Наполеон Хил","Силвия Пешева",,хартия,272,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-37-0,,първо,"AMG Publishing","2011; 2016",,"Йоана Йорданова",,,,,,dao,,2016-12-24T13:20:14+02:00,2019-07-31T10:10:10+03:00
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
14013,"Дума срещу дума","На кого ще повярваш?",,"Ерин Кели","Десислава Сивилова",,хартия,544,мека,"Психологически трилър","·········· Трилър",978-619-7494-16-7,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,sqnka,,2020-11-07T14:43:11+02:00,2024-02-10T10:05:18+02:00
15434,"Дървото на коприната",,,"Джулиан Стокуин","Росица Тодорова",,хартия,600,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7494-19-8,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,vesi_libra,2021-07-07T06:52:55+03:00,2021-07-14T08:35:24+03:00
4458,"Защо мъжете никога не помнят, а жените никога не забравят",,,"д-р Мариан Дж. Легато; Лаура Тъкър","Марина Станева",,хартия,224,мека,"Приложна психология","···················· Приложна психология",978-954-9696-02-8,,първо,"AMG Publishing",2008,,"Радостина Иванова",,,,,,zloradi,,2018-01-19T11:04:26+02:00,2022-09-03T23:14:23+03:00
16870,"Защо мъжете се женят за кучки",,,"Шери Аргов","Невена Нанчева",,хартия,220,мека,,"···················· Приложна психология",978-954-9696-26-4,,първо,"AMG Publishing","2010; 2016",,"Мартина Стоименова",,,,"Dmitry Koksharov, Fotolia.com",,Еми,,2022-03-25T09:17:21+02:00,2022-03-25T09:32:16+02:00
19951,"Как ще те убия",,,"Рен Дестефано","Ангелина Александрова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-619-7494-62-4,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,"Victor Shumanov/Shutterstock (Map)",,Еми,,2024-02-10T10:27:36+02:00,2024-02-10T10:37:18+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
290,"Мъжете си падат по кучки",,,"Шери Аргов","Невена Нанчева",,хартия,256,мека,,"···················· Приложна психология",978-954-9696-12-7,,първо,"AMG Publishing","2009; 2014; 2015; 2016; 2017",,"Йоана Йорданова",,,,,,dao,,2016-12-16T10:59:27+02:00,2022-11-22T11:36:35+02:00
12928,"Най-хубавото място на света е точно тук",,,"Франсеск Миралес; Каре Сантос","Боряна Дукова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-9696-76-9,"Вдъхновяващи истории",първо,"AMG Publishing",2016,,"Илияна Бенова — Бени",,,,,,Еми,,2020-06-23T09:07:49+03:00,2020-06-23T09:17:05+03:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
19945,Нечутата,,,"Ники Френч","Антоанета Тошева",,хартия,460,мека,"Психологически трилър","·········· Трилър",978-619-7494-60-0,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,,,Еми,,2024-02-09T13:26:35+02:00,2024-02-09T13:38:44+02:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
16417,"Преследвана от сенки",,,"Алън Брадли","Катя Перчинкова",,хартия,,"мека със сгъвка",,"·········· Криминална проза",978-954-9696-53-0,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-31T17:36:32+02:00,2023-12-27T16:31:03+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
18692,"Сляпа защита",,,"Ники Френч","Антоанета Тошева",,хартия,510,мека,,"·········· Трилър",978-619-7494-50-1,,първо,"AMG Publishing",2023,,"Теодора Къцова",,,,,,Еми,,2023-05-03T08:02:42+03:00,2023-05-03T08:11:15+03:00
13524,"Съдба срещу свободна воля","Кой държи кормилото на живота ни?",,"Мари Д. Джоунс","Венета Корнезова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-49-3,"В лабиринта на истината",първо,"AMG publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2020-08-30T13:34:51+03:00,2020-08-30T13:51:33+03:00
11721,Уаби-саби,,,"Франсеск Миралес","Веселка Ненкова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-9696-80-6,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,Еми,,2020-01-27T11:04:15+02:00,2020-01-27T11:25:33+02:00
16383,"Червена херинга без горчица",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-48-6,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T13:41:37+02:00,2023-11-19T11:33:06+02:00
16521,"Черен понеделник",,,"Ники Френч","Антоанета Тошева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-9696-73-8,,първо,"AMG Publishing",2015,,"Илияна Бенова-Бени",,,,,,VeGan,,2022-01-15T20:51:12+02:00,2022-06-22T18:45:51+03:00
