id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
8356,"Написан камък",,,"Владимир Свинтила",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-619-152-173-9,,първо,„Изток-Запад“,2013,,"Ина Тодорова",,,,,,debora,,2018-12-29T16:23:05+02:00,2019-05-31T16:22:56+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
7699,"Лицето на Горгоната","В полицейската психиатрия",,"Владимир Свинтила",,,хартия,104,мека,,"···················· Българска документална проза",978-954-321-684-0,,,Изток-Запад,2010,,"Людмила Петрова",,,,,,Еми,,2018-11-02T10:12:04+02:00,2019-12-13T11:49:02+02:00
7269,"Кладенецът на мълчанието",,,"Владимир Свинтила",,,хартия,164,мека,"мемоари,спомени","···················· Българска документална проза",978-954-321-555-3,,първо,Изток-Запад,2009,,"инж. Асен Кирилов Аначков",,,,,,Estranged2,,2018-09-23T15:25:24+03:00,2018-10-29T22:30:48+02:00
7688,"Дървото на гнева",,,"Уилям Блейк","Владимир Свинтила",,хартия,160,"мека със сгъвка",,"···················· Класическа поезия",954-739-588-2,"Ars poetica","първо (не е указано)","Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,"Данте Росети; Едуард Джонс; Петър Добрев",,NomaD,,2018-11-01T12:06:11+02:00,2022-08-31T16:52:22+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
9296,"Как да гледаме живописта","От Джото до Шагал",,"Лионело Вентури","Владимир Свинтила",,хартия,284,мека,"Живопис; Изкуство; Изобразително изкуство","·········· Изкуство",,"Библиотека „Човекът и изкуството“",първо,"Държавно издателство „Наука и изкуство“",1979,"Проф. д-р Кръстьо Горанов","Драгомир Христов Петров",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-28T00:20:49+02:00,2019-03-28T01:06:06+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
4156,"Длета и ружи","Разкази за занаятите",,"Владимир Свинтила",,,хартия,160,мека,Очерци,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“",1977,,"Тодор Янчев",,"Борис Китанов","Маргарита Воденичарова","Любомир Кузманов",,zelenkroki,,2017-12-26T20:32:44+02:00,2018-02-09T03:40:00+02:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
