id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
12362,"Отровният пояс",,,"Артър Конан Дойл","Зорница Русева",,хартия,120,твърда,"Апокалиптична фантастика; Постапокалипсис","···················· Научна фантастика",978-954-28-3109-9,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,debora,,2020-05-13T21:39:46+03:00,2020-05-20T23:24:23+03:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
4597,"Етюд в червено. Знакът на четиримата",,,"Артър Конан Дойл","Георги Папанчев; Милан Миланов",,хартия,320,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-11T20:11:03+02:00,2020-01-17T15:43:56+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
12159,"Етюд в червено",,,"Сър Артър Конан Дойл","Борислава Дикова",,хартия,216,мека,"Детска криминална литература; Мистерия","···················· Романи и повести за деца",978-619-246-007-5,"Шерлок Холмс : сенки, тайни и едно откраднато съкровище",първо,Робертино,2020,,"Гергана Рачева",,,,,"Арианна Белучи",debora,,2020-03-27T18:39:39+02:00,2021-01-31T14:48:04+02:00
20116,"Подвизите на бригадир Жерар",,,"Артър Конан Дойл","Таня Балова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-153-429-6,"Библиотека за четене","първо (не е указано)","Издателство Паритет",2022,,,,,,,,Еми,,2024-03-12T09:01:51+02:00,2024-03-12T09:14:23+02:00
156,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1965,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vog,,2016-06-10T16:32:28+03:00,2021-06-11T18:34:26+03:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
17176,"Черният котарак",,,"Едгар Алън По; Артър Конан Дойл","Татяна Белевич",,хартия,88,мека,"Криминална литература; Хорър (литература на ужаса)","···················· Класическа проза: разкази и новели",,"Джобен детектив",,"ДФ „Булстарс ООФ“",1991,,,,,,"Красимира Михайлова",,debora,,2022-06-08T00:30:09+03:00,2022-06-08T16:11:22+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
15664,"Родни Стоун",,,"Артър Конан Дойл","Светлана Стефанова",,хартия,224,мека,Спорт,"···················· Съвременни романи и повести",,Стадион,първо,"ДИ „Медицина и физкултура“",1977,,"Ив. Белчев",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2021-08-02T12:35:40+03:00,2021-08-02T12:45:22+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
5703,"Последен случай; Приключение в пустия дом",,,"Артър Конан Дойл",,,хартия,64,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,,Албакоимпекс,1990,,,,,,,,Karel,,2018-05-05T21:56:51+03:00,2020-10-25T13:50:16+02:00
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2021-08-18T08:29:59+03:00
2902,"Знакът на четиримата",,,"Артър Конан Дойл","Милан Миланов",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Иван Иванов",,"Иван Стоилов","Гинка Иванова","Огнян Фунев",,gogo_mir,,2017-09-02T11:34:59+03:00,2017-09-02T11:34:59+03:00
2936,"Етюд в червено. Из архива на Шерлок Холмс",,,"Артър Конан Дойл","Георги Папанчев",,хартия,288,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1975,,"Христо Рудински",,"Иван Стоилов","Гергина Григорова","Димитър Трендафилов",,gogo_mir,,2017-09-04T11:25:26+03:00,2017-09-04T11:25:26+03:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
12158,"Палецът на инженера",,,"Сър Артър Конан Дойл","Илия Азанов; Милена Трандева",,хартия,192,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Криминална литература","·········· Криминална проза",978-954-515-256-6,"Златни криминални разкази и романи",,Милениум,2014,,"Недялко Недялков",,,"Даниела Панайотова","Николай Киров",,debora,,2020-03-27T18:29:20+02:00,2020-05-24T13:16:19+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
9901,"Шерлок Холмс и дяволският крак",,,"Артър Конан Дойл","Милена Попова; Искра Банкова",,хартия,344,мека,"Класическа криминална литература","·········· Криминална проза",954-528-213-4,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T10:00:48+03:00,2019-05-31T20:22:18+03:00
15799,"Маракотовата бездна",,,"А. Конан Дойл","Янко Русинов",,хартия,95,меки,"Приключенска фантастика","···················· Научна фантастика",,,,"Издателство „Четиво“",1946,,,,,,,,Karel,,2021-08-29T21:30:22+03:00,2021-12-04T10:26:40+02:00
11965,"Шерлок Холмс и случаят с Баскервилското куче",,,"Артър Конан Дойл","Николай Николаев",,хартия,224,мека,"Детска криминална литература; Роман за деца","···················· Романи и повести за деца",954-431-021-5,"Илюстровани класически романи",,"ИК „Златното пате“",1992,,,,,,"Чавдар Драгиев","Pablo Marcos Studio",debora,,2020-03-05T20:46:17+02:00,2020-03-08T12:16:16+02:00
7618,"Списание „Върколак“, 1997 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Ангел Маринов; Агоп Мелконян; Огняна Иванова; Людмила Георгиева; Петър Оббов; Величка Евстатиева",,хартия,80,,"Киберпънк; Мистерия; Научна фантастика; Психологически трилър; Трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:03:35+03:00,2018-12-23T23:14:14+02:00
5571,"Избрани произведения в три тома","Човекът с обърнатата устна","том 2","Артър Конан Дойл","Красимира Тодорова","Красимира Тодорова",хартия,152,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-419-001-5,,първо,"Издателство „Отечество“",1992,,"Красимира Абаджиева",,"Васил Миовски","Костадинка Апостолова","Христо Жаблянов",,Karel,,2018-04-24T13:23:03+03:00,2018-07-11T18:41:53+03:00
15046,"Шерлок Холмс престъпник",,,"Артър Конан Дойл","Ю. Дончев; Л. Весов; Ц. Добруджалиев; В. Каралийчева","Ваня Савова",хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8216-02-7,"Криминални бестселъри: Детектив — 13",,"Издателска къща „Траяна“",1992,,"Ваня Савова",,,,"Никола Буков",,debora,,2021-04-17T09:02:58+03:00,2021-04-17T10:56:10+03:00
18118,"Приключенията на Шерлок Холмс","Приключения 2",,"Артър Конан Дойл",,,хартия,176,мека,,,,,,"КФ „Бисерна“",1991,,,,,,,,hammster,,2022-12-09T20:24:42+02:00,2022-12-26T07:45:54+02:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
13538,"Палецът на инженера; Тигърът от Сан Педро; Червеният шнур",,,"Артър Конан Дойл",,,хартия,80,мека,"Криминална литература","·········· Криминална проза",,,,"НМК „Космос“",1991,,,,,,,,Karel,,2020-09-02T01:11:56+03:00,2020-10-25T13:49:23+02:00
16876,"Тайната на Боскомската долина","Разкази за Шерлок Холмс",,"А. Конан Дойл","Кирил Хавезов",,хартия,96,мека,,"·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1965,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-03-26T08:40:58+02:00,2022-03-26T09:09:43+02:00
13552,"Приключенията на Шерлок Холмс",,"том 2","Сър Артър Конан Дойл","Яна Арабаджиева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",978-619-191-414-2,,,"Арт Етърнал Дистрибушън",2017,,"Яна Арабаджиева",,,,,,Karel,,2020-09-03T01:57:50+03:00,2020-09-03T14:47:23+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
19449,"Паразитът и други призрачни истории",,,"Артър Конан Дойл","Явор Цанев","Иван Атанасов",хартия,320,мека,,"···················· Класическа проза: разкази и новели",978-619-01-1095-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2022,,"Иван Атанасов",,,,,,Silverkata,,2023-10-10T15:23:09+03:00,2023-10-10T15:59:56+03:00
