id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
12417,"Къси разкази",,,"Л. Н. Толстой",,"Васил Александров",хартия,22,мека,,"···················· Детски пиеси и сценки",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Р. Александрова",,"Васил Гедов","Здр. Божанов",,"Сергей Ивойлов",Еми,,2020-05-17T20:26:34+03:00,2020-05-17T20:43:05+03:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6919,"Приказки на славянските народи","През девет планини и морета","том 2",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:32+03:00,2020-01-01T21:50:58+02:00
6920,"Приказки на славянските народи","Да не е било, не би се говорило","том 3",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:38+03:00,2020-01-01T21:07:39+02:00
18081,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,твърда,"Българска поезия; Хумористична поезия","···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“","първо (не е указано)","Издателство „Български художник“",1970,,,,"Васил Гедов","Здр. Божанов","Владимир Коренев",,debora,,2022-12-04T18:10:17+02:00,2022-12-04T18:32:37+02:00
11689,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“",второ,"Издателство „Български художник“",1972,,"Дочка Попова",,"Васил Гедов","Петър Янев","Владимир Коренев",,Еми,,2020-01-21T11:00:15+02:00,2020-01-21T11:14:58+02:00
10705,"Патиланско царство",,,"Ран Босилек",,"Радка Александрова",хартия,96,твърда,"Разкази за деца","·········· Детска литература",,,второ,"Български художник",1972,,"Р. Александрова",,"Васил Гедов","Петър Янев","Стоян Анастасов",,debora,,2019-08-10T22:25:16+03:00,2019-08-10T23:32:25+03:00
