id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19902,"Кратък исторически справочник","Старият свят",1,"Маргарита Тачева; Андрей Данов; Виолета Данова; Кирил Йорданов",,,хартия,304,твърда,"История; Археология","·········· Справочна литература",,,"второ допълнено","Държавно издателство „Народна просвета“",1984,,"Димитър Попов; Иванка Баева (енциклопедист)",,"Петър Терзиев","Симеон Айтов","Мариана Генова",,Еми,,2024-02-01T09:23:46+02:00,2024-02-01T09:34:06+02:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
11795,"Христоматия по история на стария свят",,,"Христо Данов",,,хартия,,твърда,"Учебна литература","···················· Учебна литература",,,"пето допълнено и поправено","Издателство „Наука и изкуство“",1976,,,,,"Надежда Минчева","Светлозар Писаров",,Karel,,2020-02-07T22:18:06+02:00,2020-02-07T23:14:02+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
11274,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,216,твърда,"Археология; Културология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,,"Виолета Станчева",,"Мариана Генова","Нина Стойкова","Олга Паскалева",,debora,,2019-11-05T20:14:09+02:00,2019-11-05T22:50:40+02:00
