id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
12527,"В този век",,,"Нил Гилевич","Найден Вълчев; Христо Радевски; Елисавета Багряна; Андрей Германов; Иван Давидков; Александър Муратов; Бойко Ламбовски; Първан Стефанов; Марко Ганчев; Стефан Поптонев; Никола Инджов; Анастас Стоянов","Найден Вълчев",хартия,128,мека,,"···················· Съвременна поезия",,,"първо; второ","ДИ „Народна култура“",1988,,"Надя Попова",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2020-05-25T13:52:21+03:00,2020-05-25T14:02:38+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
5115,"Латиноамериканска поезия",Антология,,,"Александър Муратов; Атанас Далчев",,хартия,320,"твърда с обложка",поезия,"···················· Съвременна поезия",,,,"Народна култура",1968,,,"Николай Бояджиев","Васил Йончев","Радка Пеловска","Любен Зидаров",,Karel,,2018-03-26T21:36:53+03:00,2022-04-28T20:52:00+03:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
