id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18170,"Краткосмешна история на България",,,"Никола Веранов",,,хартия,152,мека,,"···················· Българска историческа проза",,,първо,"Университетско издателство „Климент Охридски“",1990,,,"Райна Пешева","Борис Драголов","Емилия Дончева","Борис Димовски","Борис Драголов",Еми,,2022-12-21T10:47:30+02:00,2022-12-21T10:55:40+02:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
15876,"Дремиградски смешила",,,"Георги Кирков",,,хартия,148,твърда,,"·········· Българска литература",,,"второ (не е указано)",Партиздат,1973,,"Петко Тотев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-09-16T10:35:39+03:00,2021-09-16T10:46:33+03:00
15775,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8456-98-2,,второ,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,"Валентин Киров",,Еми,,2021-08-26T08:13:54+03:00,2021-08-26T09:42:54+03:00
14762,"Червеното пясъчно въже",,,"Георги Добрентов",,,хартия,116,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Полина Кръстева",,Еми,,2021-03-08T07:26:10+02:00,2021-03-08T07:30:45+02:00
14518,"Внимавай на завоите","Хумор — сатира",,"Хаим Бенадов",,,хартия,188,мека,"Българска проза; Кратки прозаични жанрове; Съвременна българска проза: разкази и новели","·········· Хумор и сатира",,,първо,"ДИ „Христо Г. Данов“",1982,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,debora,,2021-01-17T22:37:22+02:00,2021-01-17T23:43:19+02:00
14350,"Лейди Гергана",,2,"Цветелина Цветкова",,,хартия,168,мека,"Хумористична проза","···················· Съвременни български романи и повести",978-619-7540-06-2,,"първо (не е указано)","Пощенска кутия за приказки",2020,,"Ивона Христова-Периклиева",,,,,"Ани Михалкова",Еми,,2020-12-30T13:25:16+02:00,2022-08-27T23:30:53+03:00
13943,"Завръщане в Сойертън Спрингс","… където животът беше по-смислен и по-щастлив",,"Анди Андрюс","Весела Прошкова",,хартия,246,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-390-075-6,,"първо (не е указано)",Skyprint,2011,,,,,,,,Silverkata,,2020-10-28T13:05:23+02:00,2020-11-12T15:32:25+02:00
13894,"Животът от нещата",,,"Красимира Хаджииванова",,,хартия,144,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-7540-01-7,,"първо (не е указано)","Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,,"Ралица Найденова",Еми,,2020-10-19T09:49:24+03:00,2020-10-19T10:02:23+03:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
12557,"Жена по женлиния",,,"Йордан Хаджиев",,,хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",954-525-023-2,,"първо (не е указано)","Издателство „Пейо Яворов“",1994,,"Юлия Бучкова",,,"Мария Иванова","Борис Димовски",,Еми,,2020-05-26T19:40:45+03:00,2020-12-20T11:32:07+02:00
9684,"Дивотиите, които плещи баща ми",,,"Джъстин Халпърн","Емилия Л. Масларова",,хартия,164,мека,,"·········· Хумор и сатира",978-954-529-893-6,,първо,"ИК „Колибри“",2011,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:26:44+03:00,2019-05-14T13:46:32+03:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
3994,"Стихо с Бирка",,,"Димитър Цолов-Доктора",,,хартия,110,мека,,"···················· Съвременна българска поезия",978-619-7354-18-8,,първо,"GAIANA Book&Art Studio",2017,,"Кети Илева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-12-13T10:03:42+02:00,2017-12-13T10:03:42+02:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
2538,"Сговор на глупци",,,"Джон Кенеди Тул","Вениамин Младенов",,хартия,432,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,,"Мариана Неделчева","Николай Пекарев","Ставри Захариев","Филип Малеев",,taliezin,,2017-07-20T00:22:29+03:00,2021-07-10T15:02:10+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
705,Силуети,,,"Аркадий Бухов","София Бранц","София Бранц",хартия,240,мека,,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1984,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Иван Газдов",,ugaday,,2017-01-12T21:39:13+02:00,2019-07-22T12:20:24+03:00
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
52,"Разкази и фейлетони",,,"И. Илф; Е. Петров","Лиляна Минкова; Миряна Башева","Стефан Смирнов",хартия,272,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна Култура“",1979,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,vog,,2015-05-27T15:50:23+03:00,2020-06-03T12:46:06+03:00
