id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00
5940,"Стъкленият охлюв","Разкази в интернет",,"Милорад Павич","Христиана Василева",,хартия,144,мека,"Историческа проза; Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-540-017-X,"„В огледалото“","Първо издание","Издателска група „Агата-А“",2000,,"Константин Оруш",,,,"Илко Грънчаров",,NomaD,,2018-05-28T20:44:41+03:00,2018-11-25T17:49:30+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
1604,Балтимор,,,"Елена Ленголд","Русанка Ляпова",,хартия,140,мека,,"···················· Съвременни романи и повести",978-954-8523-67-7,"„Женската памет“",,"Издателство „СОНМ“",2014,,"Тодорка Минева",,,,"Веселин Праматаров",,ugaday,,2017-04-06T16:52:16+03:00,2017-04-07T15:35:57+03:00
327,"Книга за бамбука",,,"Владислав Баяц","Мария-Йоанна Стоядинович",,хартия,430,мека,,,978-954-28-0554,,първо,"Издателска къща „Сиела“",2009,,"Ася Тихинова-Йованович",,,"Божидар Стоянов","Дамян Дамянов",,dao,,2016-12-22T21:27:04+02:00,2016-12-22T21:30:58+02:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
18555,"В трюма",,,"Владимир Арсениевич","Русанка Ляпова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-527-427-5,"Съвременна проза (Дамян Яков)",първо,"Издателство „Дамян Яков“",2008,,"Николай Мандаджиев",,"Рада Якова","Петко Богданов",,,Silverkata,,2023-04-05T11:58:10+03:00,2023-04-05T12:09:10+03:00
1668,"Панаирджийски фокусник",,,"Елена Ленголд","Русанка Ляпова",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-9954-8523-11-0,,,"Издателство „СОНМ“",2010,,"Тодорка Минева",,,,,,ugaday,,2017-04-11T17:19:49+03:00,2017-04-19T11:34:28+03:00
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
2512,"Хазарски речник",,,"Милорад Павич","Христина Василева",,хартия,280,мека,,"·········· Исторически романи и повести",954-540-014-5,,второ,"ИГ Агата-А СД",1999,,,,,,,,abrex,,2017-07-14T20:30:28+03:00,2024-03-04T22:18:04+02:00
2257,"Магазинчето Сполука",,,"Горан Петрович","Жела Георгиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-152-996-4,,второ,"Издателство „Изток — Запад“",2017,,,,,,"Яна Левиева",,ugaday,,2017-06-08T17:37:03+03:00,2019-07-25T12:10:03+03:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
