id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
11280,"Истини и загадки  на археологията",,,"Анри-Пол Ейду","Върбинка Найденова",,хартия,168,мека,"Археология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство  „Български художник“",1976,,"Рени Карастоянова","Екатерина Коларска",,"Андон Мавродиев",,,Karel,,2019-11-06T11:29:39+02:00,2020-01-11T12:42:06+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
12738,"Съкровищата на Армадата",,,"Робер Стенюи","Илка Атанасова",,хартия,260,мека,"Археология; История","···················· История",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов",,,Еми,sqnka,2020-06-06T11:48:53+03:00,2020-06-10T22:11:03+03:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
19663,"Тракийската богиня Бендида",,,"Димитър Попов",,,хартия,128,мека,,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателство „Наука и изкуство“",1981,,"проф. Александър Фол",,"Олга Паскалева","Правда Колева","Лиляна Радева",,Еми,,2023-11-22T09:23:43+02:00,2023-11-22T09:30:31+02:00
