id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5708,"Хотел „Берлин“",,,"Вики Баум",,,хартия,232,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Издателска къща „Петекс — Ретех“",1991,,"Галина Василева",,,"Буряна Василева","Пенчо Мутафчиев",,Karel,,2018-05-06T19:34:13+03:00,2018-07-12T21:10:49+03:00
10449,Съчинения,"Пътеписи и драми","том 4","Иван Вазов",,,хартия,568,"твърда с обложка","Пътепис; Драма","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Милка Спасова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:57:02+03:00,2023-02-22T19:08:14+02:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
1362,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,368,"мека; твърда","Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши","четвърто (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Румен Скорчев",,Rinaldo,,2017-02-19T11:53:23+02:00,2022-06-16T15:22:59+03:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
4115,"Реквием за кервана PQ-17",,,"Валентин Пикул","Кузман Савов",,хартия,280,мека,,"·········· Документална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-25T12:11:48+02:00,2018-01-01T09:28:30+02:00
16214,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,216,"твърда с обложка",,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1986,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2021-11-09T10:43:49+02:00,2021-11-11T15:25:42+02:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
10361,"Иван Вазов в спомените на съвременниците си",,,,,,хартия,652,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1966,,"Иван Сестримски",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Karel,,2019-06-27T02:13:57+03:00,2023-05-26T04:11:13+03:00
3944,"Един дълъг ден в един кратък живот",,,"Алберт Малц","Златко Попзлатев",,хартия,424,Твърда,,"···················· Съвременни романи и повести",,,Второ,"Издателство на Отечествения фронт",1970,,"К. Хавезов",,,"М. Попова","Ив. Кирков",,Еми,,2017-12-08T13:53:02+02:00,2017-12-08T13:53:02+02:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
