id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
3218,Белова,,,"Сергей Лукяненко","Васил Велчев",,хартия,404,мека,"Научна фантастика; Алтернативна история","···················· Фентъзи",978-954-761-520-5,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“",2014,,"Боряна Даракчиева",,,,,,vesi_libra,,2017-09-28T12:19:43+03:00,2020-12-30T14:51:18+02:00
1959,"Бляскаво момиче",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,404,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-129-1,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-23T10:16:23+03:00,2021-10-27T06:10:45+03:00
8429,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,404,мека,"научнопопулярна литература; биология; генетика на човека","·········· Научнопопулярна литература",978-954-28-0638-7,,второ,"Сиела софт енд пъблишинг АД",2010,"Ваня Томова","Лъчезар Карагьозов",,,"Божидар Стоянов",,,lucho3k,,2019-01-04T08:12:28+02:00,2023-03-23T14:09:24+02:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
9689,"Душата на злото",,,"Максим Чатам","Веселин Иванов",,хартия,404,мека,,"·········· Трилър",978-954-529-612-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн; Първан Черкаски",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T14:05:45+03:00,2021-07-27T16:27:11+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
688,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,404,мека,,"···················· Фентъзи",978-954-761-404-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Стела Зидарова",,,,,,Ripcho,,2017-01-11T21:40:49+02:00,2022-12-10T19:57:18+02:00
7740,"Лисици в лозето",,"Книга 2","Лион Фойхтвангер","Владимир Мусаков",,хартия,404,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:20+02:00,2018-11-05T17:48:34+02:00
12493,"Морски новели","Австрия, ФРГ, Швейцария",,,"Димитър Стоевски; Венцислав Константинов; Евелина Павлова-Живкова; Огнян Бранков; Здравко Калчев; Елена Николова-Руж","Любен Дилов",хартия,404,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Любен Дилов","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T23:16:37+03:00,2020-05-25T10:18:02+03:00
15275,"Моята прекрасна съпруга",,,"Саманта Даунинг","Богдан Русев",,хартия,404,мека,,"·········· Трилър",978-954-28-3395-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,sqnka,,2021-06-06T15:44:18+03:00,2021-06-06T16:07:05+03:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
13840,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,404,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Четири десетилетия български социалистически роман",ново,"Български писател",1983,,"Теодора Димитриева",,"Стефан Груев","Виолета Кръстева","Александър Алексов (рисунка на обложката)",,Еми,,2020-10-13T09:48:35+03:00,2020-10-14T13:27:35+03:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
10089,"Пиратите умират млади","Моите но-мадски хроники",,"Михаил Кунчев",,,хартия,404,мека,,"·········· Българска литература",978-954-28-2617-0,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-06-06T12:36:52+03:00,2019-06-06T12:45:27+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
10320,"Просяк, крадец",,,"Ъруин Шоу","Ваня Томова",,хартия,404,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1929-5,,"трето (не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T17:10:43+03:00,2019-06-23T17:22:51+03:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
14708,"Съборна книга",,,"Красен Камбуров",,,хартия,404,мека,,"···················· Съвременна българска поезия",978-954-737-993-0,,първо,"Издателско ателие АБ",2016,,,,,,,,cattiva2511,,2021-03-01T18:02:22+02:00,2021-03-01T18:16:14+02:00
8544,Съншайн,,,"Робин Маккинли","Ирена Петрова",,хартия,404,мека,"Фантастика; Вампири и върколаци; демони; Дарк фентъзи","···················· Фентъзи",978-954-321-364-1,,първо,Изток-Запад,2007,,"Милена Попова",,,,"Емил Трайков",,debora,,2019-01-14T19:40:02+02:00,2019-05-31T17:40:54+03:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
13204,"Така го правят датчаните",,,"Хелън Ръсел","Адриана Момчилова",,хартия,404,мека,,"···················· Пътешествия и експедиции",978-954-389-478-9,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2020-07-24T17:54:04+03:00,2020-07-24T18:01:03+03:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
14358,"Това не е краят",,,"Рошел Уайнстийн","Зорница Русева",,хартия,404,мека,,"·········· Любовни романи и повести",978-954-28-3287-4,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,,,Еми,,2020-12-31T09:46:16+02:00,2020-12-31T15:05:53+02:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
