id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
17839,"Висок залог",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0156-1,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-10-24T08:51:42+03:00,2022-10-24T08:57:37+03:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
19691,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-224-2,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-11-29T09:28:53+02:00,2023-11-29T09:38:04+02:00
16418,"Двете изгубени планини",,,"Матю Райли","Стефан Теодосиев",,хартия,432,мека,"Приключенска литература","·········· Трилър",978-619-03-0037-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-31T18:20:36+02:00,2021-12-31T18:31:02+02:00
16594,"Един невъзможен лабиринт",,,"Матю Райли","Венцислав Божилов",,хартия,400,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-01-29T15:04:51+02:00,2022-01-29T15:15:30+02:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
3515,"Застрашена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-470-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:46:52+02:00,2020-01-20T08:33:16+02:00
13384,"Избягай, ако можеш",,,"Джефри Дивър","Юлия Чернева",,хартия,344,мека,,"·········· Трилър",978-954-389-531-1,Ератрилър,"първо (не е указано)",Ера,2019,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T11:19:12+03:00,2020-12-28T17:19:18+02:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
3516,"Кралство под обсада",,,"Реймънд Фийст","Валерий Русинов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-457-4,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:02:11+02:00,2020-01-20T08:32:13+02:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
1954,Мания,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-671-4,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2017-05-22T22:13:11+03:00,2022-02-27T11:47:36+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
17833,"Миналото не забравя",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,376,мека,,"·········· Криминална проза",978-954-389-496-3,"Северно сияние","първо (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Silverkata,,2022-10-23T11:30:59+03:00,2022-10-23T11:38:45+03:00
851,"Момиче на пружина",,,"Паоло Бачигалупи","Милена Илиева",,хартия,528,Мека,,"···················· Научна фантастика",978-954-655-299-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:52:09+02:00,2018-05-29T21:53:38+03:00
20363,Мъка,,,"Бенито Перес Галдос","Стефка Петрова",,хартия,304,мека,,"···················· Класически романи и повести",978-619-235-1304,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:39:08+03:00,2024-04-27T12:50:10+03:00
13385,"Написано с кръв",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-584-7,Ератрилър,"първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-17T14:50:12+03:00,2022-08-11T09:49:11+03:00
14180,"Неограничен достъп",,,"Джеймс Ролинс","Стефан Теодосиев",,хартия,480,мека,,"·········· Трилър",978-619-03-0032-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-12-02T12:05:30+02:00,2022-06-01T13:55:37+03:00
18977,"Няма далечни места",,,"Франко Фаджани","Ваньо Иванов Попов",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7535-327,,първо,"books4all („Книги за всички“ ЕООД)",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-03T10:13:07+03:00,2023-07-03T11:05:02+03:00
17693,"Обсидиановата стая",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-827-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:19:02+03:00,2022-09-29T09:25:40+03:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
2279,Пантерата,,,"Нелсън Демил","Венцислав Божилов",,хартия,624,мека,,"·········· Криминална проза",978-954-655-353-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2017-06-11T20:24:09+03:00,2021-10-21T08:23:53+03:00
19460,"Перфектният обир",,,"Майкъл Крайтън","Стефан Теодосиев",,хартия,288,мека,"Съвременен роман (XX век)","·········· Трилър",978-619-03-0053-3,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-13T12:44:50+03:00,2023-10-13T12:53:19+03:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
9466,"По следите на злото",,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-518-2,Ератрилър,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,Еми,,2019-04-22T16:07:42+03:00,2022-08-11T09:49:31+03:00
9513,"Подводни течения",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Любовно-криминален роман; Психологически трилър; Семейна драма; Съвременен роман (XXI век)","·········· Трилър",978-954-655-922-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2019-04-26T16:07:19+03:00,2019-06-18T22:07:50+03:00
17442,"Полунощ в Ел Ей",,,"Майкъл Конъли","Владимир Зарков",,хартия,384,мека,"Полицейско криминале","·········· Трилър",978-619-03-0128-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-08-20T12:37:46+03:00,2023-01-05T10:33:50+02:00
2800,"Порочен кръг",,,"Уилбър Смит","Иван Златарски",,хартия,560,мека,"Приключенска литература","·········· Трилър",978-954-655-614-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,vesi_libra,,2017-08-18T19:24:23+03:00,2017-08-18T19:24:23+03:00
16517,"Последен шанс",,,"Клайв Къслър; Бойд Морисън","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0077-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-15T17:09:06+02:00,2022-01-15T17:15:11+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
6945,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,256,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-691-2,,четвърто,"ИК „Бард“",2017,,,,,,"Darren Colley",,debora,,2018-08-19T13:27:54+03:00,2018-08-20T01:07:32+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
849,"Сделката на капитан Ворпатрил",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,560,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-333-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:41:13+02:00,2017-06-01T14:45:33+03:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
17844,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,448,мека,"Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-892-3,"Нора Робъртс Gold","второ (не е указано)","ИК „Бард“ ООД",2018,,,,,,,,Еми,,2022-10-25T09:16:40+03:00,2022-10-25T09:26:04+03:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
16480,"Сурова карма",,,"Джон Донахю","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-655-918-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-01-08T22:45:00+02:00,2022-01-08T22:52:41+02:00
11843,"Тайните бегачи на Ню Йорк",,,"Матю Райли","Венцислав Божилов",,хартия,320,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","·········· Трилър",978-954-655-949-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-16T12:46:52+02:00,2020-02-16T14:02:36+02:00
13204,"Така го правят датчаните",,,"Хелън Ръсел","Адриана Момчилова",,хартия,404,мека,,"···················· Пътешествия и експедиции",978-954-389-478-9,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2020-07-24T17:54:04+03:00,2020-07-24T18:01:03+03:00
16667,Тим,,,"Колийн Маккълоу","Вяра Стефанова",,хартия,256,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0098-4,,"второ (не е указано)","ИК „Бард“ ООД",2021,,,,,,,,Еми,,2022-02-15T11:32:01+02:00,2022-06-26T14:12:20+03:00
17220,"Трите тайни града",,,"Матю Райли","Венцислав Божилов",,хартия,448,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",978-954-655-884-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-06-21T12:46:03+03:00,2022-06-21T13:50:48+03:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
17160,"Фалшиви новини",,,"Ха. А. Мелер","Алеко Дянков",,хартия,208,мека,,"·········· Общество",978-619-03-0022-9,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2022-06-04T08:32:11+03:00,2022-06-04T08:52:56+03:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
13448,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,мека,,"·········· Трилър",978-954-585-922-9,,първо,"ИК „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2020-08-24T09:19:22+03:00,2020-08-24T09:26:13+03:00
1749,"Черният манастир",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-04-24T21:40:39+03:00,2021-10-14T07:43:13+03:00
3674,"Четирите легендарни царства",,,"Матю Райли","Владимир Германов",,хартия,400,мека,,"·········· Трилър",978-954-655-744-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T14:01:52+02:00,2023-03-24T16:18:15+02:00
10110,"Човекът, който виждаше отвъд лицата",,,"Ерик-Еманюел Шмит","Гриша Атанасов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-389-446-8,,,ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-06-07T14:42:07+03:00,2019-06-07T14:49:08+03:00
16796,Шанхай,,,"Дейвид Ротенбърг","Таня Виронова",,хартия,800,мека,"Историческа сага","·········· Исторически романи и повести",978-954-655-087-3,,първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2022-03-10T14:43:26+02:00,2022-03-10T14:50:59+02:00
18872,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",допечатка,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2023-06-10T12:27:44+03:00,2023-06-10T12:40:12+03:00
