id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
18713,"Куршумът ще се върне",,,"Димитър Василев",,,хартия,216,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Екси Клисарска-Сотирова",,"Мария Табакова","Божана Цекова","Момчил Колчев",,Еми,,2023-05-07T07:18:24+03:00,2023-05-07T07:24:05+03:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
12340,"По следите на морските катастрофи",,,"Лев Н. Скрягин","Елка Хаджиева",,хартия,292,"твърда с обложка","Съвременна проза (XX век); История","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",второ,"Държавно издателство — Варна",1970,,"Гергана Калчева",,"Иван Кенаров","Контстантин Пасков","Александър Денков",,debora,,2020-05-09T14:38:51+03:00,2020-05-09T15:26:51+03:00
10107,"Тъмен джаз",,,"Весела Люцканова",,,хартия,208,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Димитър Чаушов","Катя Бижева","Росица Иванова",,vesi_libra,,2019-06-07T11:55:25+03:00,2021-05-03T07:00:59+03:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
9353,"Зеленият храм",,,"Ерве Базен","Офелия Денкова",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Живка Витанова",,"Светлана Йосифова","Олга Стоянова","Цвятко Остоич",,Karel,,2019-04-07T21:26:37+03:00,2019-04-07T22:11:18+03:00
2961,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Бьорн Берг",,Еми,,2017-09-05T14:37:30+03:00,2021-01-09T12:19:22+02:00
19614,"Литургия за непокорните",,,"Николай Иванов",,,хартия,244,мека,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Бистра Сакьова",,"Веселин Христов","Бонка Лукова","Кремен Бонев",,Еми,,2023-11-13T09:24:18+02:00,2023-11-13T09:31:52+02:00
10694,"Умът на звяра",,,"Димитър Вълев",,,хартия,128,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2019-08-09T12:35:30+03:00,2019-08-09T12:41:06+03:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
6632,"Вълча кръв",,,"Милан Райски","Кирил Трайков",,хартия,352,твърда,"Художествена литература; Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,"Ловни приключения",,Земиздат,1978,,"Янко Бъчваров",,"Михаил Макарнев","Донка Бинева","Румен Ракшиев",,debora,,2018-07-20T21:20:58+03:00,2019-01-29T18:01:17+02:00
17641,"Улици на гнева",,,"Антон Антонов — Тонич",,,хартия,236,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Ели Данова",,Еми,,2022-09-20T08:47:02+03:00,2022-09-20T08:52:50+03:00
15859,"Стъпалата на славата",,,"Драган Тенев",,,хартия,320,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1972,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Сашо Каменов",,Еми,,2021-09-14T06:16:35+03:00,2021-09-14T06:23:02+03:00
