id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6299,"Окото на бурята",,,"Патрик Уайт","Юлиян Константинов",,хартия,660,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Николай Пекарев","Красимир Градев","Стоян Димитров",,essen,,2018-06-26T21:14:37+03:00,2021-09-21T11:36:15+03:00
7432,"Невербалната комуникация в публичната реч и деловото общуване",,,"Величко Руменчев",,,хартия,656,твърда,,"···················· Приложна психология",,,първо,"Университетско издателство „Св. Климент Охридски“",2006,,,,,,"Гергана Дамянова",,Еми,,2018-10-07T14:18:27+03:00,2018-10-07T15:58:42+03:00
3594,"Черната призма",,,"Брент Уийкс","Иван Иванов",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-484-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:48:00+02:00,2021-10-26T06:37:24+03:00
8458,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,656,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"първо (не е указано)","„Народна култура“",1967,,"Жана Николова Гълъбова",,"Васил Йончев","Олга Стоянова","Милка Пейкова",,vesi_libra,,2019-01-07T07:53:42+02:00,2023-11-21T09:32:49+02:00
18698,"Зимата на лъвовете",,,"Стефания Аучи","Вера Петрова",,хартия,656,мека,"Фамилна сага","···················· Съвременни романи и повести",978-619-7581-34-8,,първо,"Издателство Лемур Букс ЕООД",2022,,,,,,,,Еми,,2023-05-04T06:24:36+03:00,2023-05-04T06:35:37+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
7951,"Моят луд век",,,"Лиляна Стефанова",,,хартия,656,мека,,"···················· Съвременни български романи и повести",978-619-164-198-7,,първо,"Ентусиаст; Enthusiast",2016,,"Валерия Велева",,,,"Цвятко Остоич",,vesi_libra,,2018-11-22T14:20:30+02:00,2018-11-23T09:31:42+02:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
15138,"Тъмна гора",,,"Лиу Цъсин","Стефан Русинов",,хартия,656,мека,,"···················· Научна фантастика",978-619-02-0810-5,,първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Виктория Стайкова",,Еми,,2021-05-08T10:02:11+03:00,2021-05-08T10:11:32+03:00
8487,"Моята автобиография",,,"Чарлз Чаплин","Веселин   Измирлиев",,хартия,616,"твърда с обложка",Автобиография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1968,,"Николай Попов",,"Евгени Бугаев","Анастас Костов","Атанас Нейков",,Karel,,2019-01-08T23:15:23+02:00,2019-01-09T04:58:33+02:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
11825,Дезире,,,"Анемари Зелинко","Величка Стефанова",,хартия,664,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-204-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2011,,,,,,,,Silverkata,,2020-02-13T07:17:43+02:00,2020-03-24T10:07:31+02:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
1076,"Книга на Страшния съд",,,"Кони Уилис","Мария Думбалакова",,хартия,656,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-04T09:08:46+02:00,2017-07-03T12:37:42+03:00
18999,"Ще се видим там горе",,,"Пиер Льометр","Росица Ташева",,хартия,664,мека,,"···················· Съвременни романи и повести",978-619-150-588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-07T10:31:09+03:00,2023-07-07T10:49:32+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
13637,"Кръстопътища по здрач",,,"Робърт Джордан","Валерий Русинов",,хартия,656,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-435-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-15T09:47:59+03:00,2020-09-15T09:56:35+03:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
10829,"Леговище на сънища",,,"Либа Брей","Евелина Пенева",,хартия,656,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-368-4,"Емас тийн",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева; Йоана Ванчева",,,,,,Silverkata,,2019-08-25T19:21:50+03:00,2023-03-01T11:25:52+02:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
12121,"Златният век",,,"Андрей Гуляшки",,,хартия,660,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1973,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Любен Гуляшки",,Еми,,2020-03-23T16:27:48+02:00,2020-03-23T16:37:32+02:00
9831,"Речник на българския език","Фототипно издание","част 5","Найден Геров",,,хартия,656,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:10+03:00,2019-05-23T23:58:41+03:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
9323,"Плът и кръв",,,"Мариус Габриел","Незабравка Гошева",,хартия,656,мека,"Трилър; Любовно-криминален роман","·········· Трилър",954-585-132-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,debora,,2019-04-01T22:10:57+03:00,2023-12-25T18:48:58+02:00
11883,Изходът,,,"Владимир Зарев",,,хартия,576,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:03+02:00,2024-04-30T12:53:54+03:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
11884,Законът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:33+02:00,2024-04-30T12:53:16+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
9612,"Волоколамското шосе",,,"Александър Бек","Сидер Флорин",,хартия,656,мека,"Военна проза","···················· Военна проза",,,"трето (преработено)","ДИ „Народна култура“",1985,,"Валентин Корнилев; София Бранц",,"Николай Пекарев","Ставри Захариев","Слав Даскалов",,vesi_libra,,2019-05-07T12:12:06+03:00,2024-01-23T12:41:26+02:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
12953,Годениците,,,"Алесандро Мандзони","Петър Драгоев",,хартия,656,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2020-06-26T11:51:20+03:00,2020-06-26T12:01:41+03:00
13979,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,656,мека,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-340-105-5,,"четвърто (грешно указано трето)",Милениум,2008,,"Христина Миразчийска",,,"Атанас Гърков","Адриян Николов",,Еми,,2020-11-03T07:37:26+02:00,2020-11-03T07:45:48+02:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
17318,"Влад Талтош","Убиец на свободна практика","том 3","Стивън Бруст","Валерий Русев",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-590-8,,първо,"ИК „БАРД“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2022-07-22T19:39:07+03:00,2022-07-22T19:51:17+03:00
20390,Изходът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-28-0804-6,,"второ (грешно указано първо)","Сиела софт енд паблишинг АД",2010,,"Мария Бакалова",,,,"Дамян Дамянов",,Еми,,2024-04-30T13:01:49+03:00,2024-04-30T13:08:05+03:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
1198,"Петата купа",,,"Дан Симънс","Васил Велчев",,хартия,664,мека,,"·········· Криминална проза",978-954-28-1964-6,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-02-12T10:00:23+02:00,2021-11-01T10:02:14+02:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
434,"Крадци на лебеди",,,"Елизабет Костова","Йордан Костурков",,хартия,656,,,"···················· Съвременни романи и повести",978-954-28-0637-0,,първо,"Сиела софт енд паблишинг АД",2010,,"Надя Димитрова",,,"Божидар Стоянов",,,taniya,,2017-01-01T20:02:46+02:00,2019-07-21T18:37:12+03:00
15794,"Римската цивилизация",,,"Пиер Гримал","Слава Михайлова",,хартия,512,твърда,,"···················· История",954-406-074-X,,,"Издателство „Български художник“; Издателство „Отворено общество“",1998,,"Никола Георгиев",,,"Милка Йонева","Буян Филчев",,Еми,,2021-08-28T16:32:52+03:00,2021-08-28T16:42:29+03:00
2484,Роботите,"Рoбoтитe нa зoрaтa; Aз, рoбoтът","том 2","Айзък Азимов","Мая Симеонова; Тодор Вълчев; Венцислав Божилов",,хартия,656,Мека,,"···················· Научна фантастика",978-954-655-280-8,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T13:01:12+03:00,2017-08-08T13:45:19+03:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
16363,"Последната империя",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-123-8,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:09:46+02:00,2021-12-16T14:49:33+02:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
16114,"Преспанските камбани",,,"Димитър Талев",,,хартия,656,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-15T11:55:36+03:00,2021-10-15T12:03:11+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
6644,"Изкуството като процес",,,"Кръстьо Горанов",,,хартия,654,"твърда с обложка","Изкуство; Монография","·········· Изкуство",,,,"Държавно издателство „Наука и изкуство“",1972,,"Пенчо Данчев",,"Таня Николова","Лиляна Денкова","Богдан Мавродинов",,Karel,,2018-07-22T03:06:07+03:00,2023-09-11T02:42:08+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
8696,"Млади сърца",,,"Ерни Крустен","Васил Янков; Огнян Бояджиев",,хартия,666,твърда,," Художествена литература",,,първо,"Народна култура",1958,,"Манол Наков",,"Васил Йончев","Кръстю Георгиев",,,Еми,,2019-01-29T10:04:36+02:00,2019-01-29T16:12:18+02:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00