id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
4653,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“","второ допълнено","ДИ „Народна култура“",1975,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,in82qh,,2018-02-16T12:53:57+02:00,2021-10-09T12:25:09+03:00
16054,"Търкалящи се камъни","Нови разкази",,"О. Хенри","Тодор Вълчев","Тодор Вълчев",хартия,384,"мека с обложка",,"···················· Класическа проза: разкази и новели",954-426-027-7,,първо,"Издателство „Анубис“",1993,,,"Екатерина Панайотова",,,"Андрей Кулев",,Еми,,2021-10-09T11:44:57+03:00,2021-10-09T11:58:43+03:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
10291,"Зелки и царе",,,"О. Хенри","Нели Константинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека „Избрано от световната литература“","първо (не е указано)","Дикта — Орбис",1992,,"Бистра Петкова",,,,"Ивайло Нанов",,Еми,,2019-06-18T11:21:45+03:00,2019-06-18T12:47:51+03:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
4663,Разкази,,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,400,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"„Народна култура“",1970,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Олга Йончева",,in82qh,,2018-02-16T22:07:25+02:00,2018-04-25T13:12:38+03:00
4643,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,мека,,"···················· Класическа проза: разкази и новели",,,"Второ допълнено издание","„Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Газдов",,in82qh,,2018-02-15T12:45:32+02:00,2018-02-17T02:37:10+02:00
