id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
4741,"Да играем и да шием",книжка-играчка,,"Йова Чолакова",,,хартия,28,Мека,,"·········· Детска литература",,"Сръчния Ежко",Първо,"Държавно издателство „Отечество“",1985,,"Станимира Тенева",,"Венелин Вълканов","Спас Спасов","Йова Чолакова","Йова Чолакова",NEVIDIMIA,,2018-02-24T11:29:16+02:00,2018-02-24T11:40:39+02:00
7134,"Дългият изгрев на Ена",,,"Евгений Гуляковски","Елена Матева",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Станимира Тенева",,"Йова Чолакова","Спас Спасов","Борис Бранков",,Еми,,2018-09-11T16:17:56+03:00,2021-06-28T09:00:51+03:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
6382,"Колесницата на времето","Научнофантастични повести",,"Юрий Медведев","Елена Коларова",,хартия,312,мека,"Фантастика; Научна фантастика; Приказна словесност","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,debora,,2018-06-30T18:28:52+03:00,2021-06-24T08:09:36+03:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
16819,"Опитай сам",,,"Иван Лилов",,,хартия,228,мека,"Детска и юношеска литература; Химия","·········· Научнопопулярна литература",,"Зайко Всезнайко",второ,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Йова Чолакова",,"Борис Димовски",,Еми,,2022-03-14T14:23:38+02:00,2022-03-14T14:29:59+02:00
6667,"Руфо, червенокосия",,,"Иван Мариновски",,,хартия,352,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Илия Саръилиев",,Еми,,2018-07-25T10:02:14+03:00,2021-06-30T08:52:57+03:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
1379,"Сенна хрема",,,"Станислав Лем","Магдалена Атанасова",,хартия,224,Мека,"Криминална фантастика; Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,Ripcho,,2017-02-20T18:31:06+02:00,2021-06-25T08:26:38+03:00
6427,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,264,мека,"Фантастика; Научна фантастика; Любовен роман; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Васка Андреева","Венелин Вълканов",,debora,,2018-07-03T20:35:20+03:00,2021-06-28T11:03:53+03:00
11396,"Стоманените пещери",,,"Айзък Азимов","Огняна Иванова",,хартия,312,мека,"Научна фантастика; Конспиративен трилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Брайков",,debora,,2019-12-01T00:37:27+02:00,2024-02-02T12:44:07+02:00
11645,"Унгарски фантастични разкази",,,,"Христо Боевски; Дора Солакова; Живко Ангелов; Ирена Сокерова","Петер Куцка; Георги Крумов",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Терзиев",,Еми,,2020-01-16T12:47:30+02:00,2021-06-29T08:20:11+03:00
