id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11008,Полулош,,,"Сали Грийн","Владимир Молев",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-334-6,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,debora,,2019-09-21T19:55:30+03:00,2022-10-18T09:06:48+03:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
16899,"Кафе за събуждане","Покана за съзнателна еволюция или парадигма на съзнателното съществуване",,"Димитър Божанов",,,хартия,256,мека,,"···················· Приложна психология",978-954-655-171-9,,"първо (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-03-31T10:31:39+03:00,2022-03-31T10:39:16+03:00
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
1542,"101 капана за крадци","Помагало за любители",,"Д. Дирац",,"Димитър Радков Цветков",хартия,124,мека,,"···················· Ръководства и самоучители",978-954-799-607-6,,"първо (не е указано)",,2011,,,,,,,,diraz,,2017-03-24T11:35:47+02:00,2020-05-26T14:31:09+03:00
14598,"Неизречените думи",,,"Стефка Андреева",,,хартия,78,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",978-954-392-231-4,,първо,Пропелер,2014,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-07T18:57:49+02:00,2021-02-07T19:43:48+02:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
521,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Образователен роман; Философски роман","·········· Детска литература","954-412-052-1;  978-954-412-052-8",,"трето пълно оригинално","Издателство „Лъчезар Минчев“",2004,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",petya_pe,,2017-01-04T21:06:04+02:00,2022-03-28T09:54:24+03:00
16649,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-523-9; 978-619-186-524-6",,,"ИК Жанет 45",2019,,"Биляна Радославова",,,,"Теодор Ушев",,Еми,,2022-02-09T09:44:19+02:00,2022-02-09T10:00:24+02:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
15114,"Частен детектив",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-706-128-3,Мира,първо,"ИК „Коломбина Прес“",2004,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:20:48+03:00,2021-05-03T07:30:34+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
15121,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-218-024-9,,,"ИК ФАМА",2020,,,,,"Олга Стоянова",,,Еми,,2021-05-05T07:53:09+03:00,2021-05-05T08:01:27+03:00
8210,"Замъкът на престола",,,,,"Иван Атанасов",хартия,256,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Българско фентъзи","954-91846-1-7; 978-954-91846-1-7",,"първо (не е указано)","ИК „Фентъзи Фактор“ ООД",2006,,,,,,"Светослав Христов",,debora,,2018-12-15T10:36:42+02:00,2022-10-01T10:59:23+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
6935,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-04-0050-3,"A killer of a thriller",първо,"Издателство „Свят“; Издателство „Народна култура“",1992,,,,,,,,debora,,2018-08-18T06:44:31+03:00,2018-08-19T01:06:06+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
8476,"Престъплението на лорд Артър Савил","и други новели",,"Оскар Уайлд","Жечка Георгиева; Теодора Джебарова",,хартия,112,мека,,"···················· Класическа проза: разкази и новели",954-597-172-X,,,"ИК „Фама“",2003,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2019-01-08T09:28:13+02:00,2022-10-11T13:44:31+03:00
9500,Гай-джин,,"част 1","Джеймс Клавел","Емилия Стаматова",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1993,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:00:30+03:00,2021-07-28T11:20:56+03:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
14626,"Сезонът на лунатиците",,,"Силвия Кристъл",,,хартия,192,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Кратък любовен роман","···················· Съвременни български романи и повести",978-619-169-072-5,,първо,Монт,2015,,,,,,,,cattiva2511,,2021-02-16T10:03:28+02:00,2021-04-04T08:25:29+03:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00
14643,Нюх,"Детективски роман в четири части",,"Емил Минчев",,,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-704-061-6,,второ,"„Светлана Янчева — Изида“ ЕООД",2018,,"Светла Иванова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T12:46:48+02:00,2021-02-26T09:10:18+02:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
10805,"Тайната на Ботичели",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,464,мека,"Исторически роман; Историческо криминале; Любовен роман; Роман на плаща и шпагата","·········· Любовни романи и повести",978-954-771-266-9,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,debora,,2019-08-21T21:43:03+03:00,2019-08-21T22:12:16+03:00
17717,"Колекционерът на кости",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература","·········· Трилър",,Ератрилър,първо,"ИК „ЕРА“",2000,,"Станислав Янакиев",,,,,,Silverkata,,2022-10-02T11:15:31+03:00,2022-10-03T16:39:18+03:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
16698,"Небето винаги е там",,,"Ричард Бах","Ружа Мускурова",,хартия,296,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8608-38-3,"Серия „Енигма“",първо,"ИК Епсилон",2003,,,,,,"Яна Левиева",,Еми,,2022-02-23T11:24:07+02:00,2022-02-23T11:36:19+02:00
16955,Четвъртък,,,"Здравка Евтимова",,,хартия,270,мека,,"···················· Съвременни български романи и повести",954-491-135-9,,първо,"Издателска къща „Жанет 45“",2003,,,,,,,,Еми,,2022-04-18T09:15:58+03:00,2022-04-18T09:24:25+03:00
2110,"Колосът от Маруси",,,"Хенри Милър","Стефан Стефанов",,хартия,256,мека,"Автобиография; Документален роман; Документална проза; Интелектуален (експериментален) роман; Мемоари; Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-461-9,"Модерна класика",първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-29T14:30:27+03:00,2022-02-27T19:07:53+02:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
20033,"Дао-то на Пух",,,"Бенджамин Хоф","Петко Пеев",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-527-207-4,,трето,"Издателство „Дамян Яков“",2003,,,,,,,"Борислав Ждребев",Еми,,2024-02-26T10:32:15+02:00,2024-02-26T10:47:11+02:00
5189,"Ферма за лица",,,"Стивън Крос",,,хартия,256,мека,Трилър,"···················· Българска фантастика",978-619-169-104-3,,първо,"Монт ООД",2016,,,,,,,,cattiva2511,,2018-04-01T14:09:44+03:00,2018-04-01T14:22:22+03:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
12359,"Събуди сиянието в теб",,,"Дорийн Върчу","Венета Корнезова",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-307-3,,първо,"Ентусиаст; Enthusiast",2019,,"Йоана Йорданова",,,,"Биляна Славкова",,vesi_libra,,2020-05-13T15:41:17+03:00,2020-05-13T15:59:27+03:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
19789,"История на Прага",,,"Бернар Мишел","Веселина Шумакова",,хартия,368,мека,"Справочна литература; История","···················· История",978-954-320-235-5,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:16:58+02:00,2023-12-22T09:22:49+02:00
14414,"Змейова орис — краят на печалта",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-12-0,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,,2021-01-07T17:59:18+02:00,2021-01-07T18:02:37+02:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
3667,Реквием,,,"Лорън Оливър","Маргарита Терзиева",,хартия,336,мека,"Антиутопия; Апокалиптична фантастика; Любовен роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-164-143-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:19:20+02:00,2022-06-29T20:55:05+03:00
2901,"Шумът на времето",,,"Джулиан Барнс","Любомир Николов",,хартия,216,мека,"Документален роман; Биографичен роман; Постмодерен роман","···················· Съвременни романи и повести",978-954-769-401-9,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",,,NomaD,,2017-09-02T11:20:18+03:00,2023-03-06T20:16:43+02:00
3669,Страж,,,"Джойдийп Рой-Батачаря","Цветана Генчева",,хартия,384,мека,"Социален роман; Съвременен роман (XXI век)","···················· Военна проза",978-619-164-252-6,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2017-11-15T10:50:58+02:00,2017-11-15T10:50:58+02:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
8535,"Седем минути в рая",,,"Елоиза Джеймс","Мариана Христова",,хартия,388,мека,,"·········· Любовни романи и повести",978-954-17-0313-7,,първо,Калпазанов,2017,,"Боряна Даракчиева",,,,,,Silverkata,,2019-01-13T15:24:48+02:00,2023-04-04T07:18:53+03:00
10072,Затворисърце,,,"Константин Трендафилов",,,хартия,312,мека,,"···················· Съвременни български романи и повести",978-619-186-314-3,,първо,"Жанет 45",2017,,"Кристин Димитрова",,,,"Калоян Зарков",,Еми,,2019-06-05T20:46:56+03:00,2022-11-15T09:32:48+02:00
8282,"Тъмната страна на любовта",,,"Джесика Ръстън","Цветана Генчева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-1465-8,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,,,Silverkata,,2018-12-23T19:18:04+02:00,2019-12-16T10:43:34+02:00
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
18526,"Нюрнберг: последната битка",,,"Дейвид Ървинг","Живко Войников",,хартия,502,мека,"Историческа проза; Военна проза","·········· Документална проза",978-619-7186-83-3,,"първо (не е указано)","„Еделвайс Прес“",2022,,"Симона Христова",,,,,,Regi,,2023-03-31T11:16:09+03:00,2023-04-10T15:21:34+03:00
8544,Съншайн,,,"Робин Маккинли","Ирена Петрова",,хартия,404,мека,"Фантастика; Вампири и върколаци; демони; Дарк фентъзи","···················· Фентъзи",978-954-321-364-1,,първо,Изток-Запад,2007,,"Милена Попова",,,,"Емил Трайков",,debora,,2019-01-14T19:40:02+02:00,2019-05-31T17:40:54+03:00
9824,Анадолецът,,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,,,Silverkata,,2019-05-22T15:18:36+03:00,2019-10-23T21:25:23+03:00
13666,"Тайните на отминаващия век",,2,"Николай Зенкович","Иван Димитров",,хартия,320,мека,,"·········· Документална проза",954-9513-62-X,,първо,"„Мириам Паблишинг“ ООД",1999,,"Явор Иванов",,,,,,Еми,,2020-09-18T11:05:19+03:00,2020-09-18T11:10:57+03:00
15458,"Фатално отклонение",,,"Патриша Макдоналд","Иванка Томова",,хартия,272,мека,"Психологически трилър","·········· Трилър",,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:14:25+03:00,2023-05-20T10:44:05+03:00
2660,"Първото семейство",,,"Дейвид Балдачи","Владимир Германов",,хартия,448,Мека,Трилър,"·········· Трилър",978-954-769-219-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-08-01T18:50:02+03:00,2019-05-18T19:40:50+03:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
18024,"Вторият гол",,,"Юнас Карлсон","Георги Илиев",,хартия,224,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-92436-9-7,"Съвременни северни автори",първо,"Издателство Роборид",2012,,"Виолета Пънтова",,,,"Живко Терзииванов",,Еми,,2022-11-25T11:30:31+02:00,2022-11-25T11:44:46+02:00
20073,"Кафенето на любовта","или когато бяла котка ти мине път",,"Чарли Йонас","Александра Станимирова Попова",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-441-0,,първо,"Издателска къща „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Silverkata,,2024-03-03T19:50:21+02:00,2024-03-03T19:59:33+02:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
11885,"Сбогом на безсънието","Как да се наспиваме и да бъдем бодри всеки ден",,"Юлия Кирилова","Валентина Митанкина",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",978-954-474-799-2,"Серия „Здраве“",,"ИК „Кибеа“",2018,,"Анета Мечева",,,,,"М. В. Мусатова",debora,,2020-02-25T23:35:37+02:00,2020-02-26T00:19:55+02:00
11374,"Лятото на невъзможните неща",,,"Роуан Колман","Красимира Абаджиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-389-466-6,,,Ера,2018,,"Евгения Мирева",,,,,,debora,,2019-11-26T20:55:51+02:00,2019-11-26T22:31:15+02:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00