id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
4531,"Признанията на Арсен Люпен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-03T16:55:02+02:00,2018-02-03T16:55:02+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
12031,"Осемте удара на часовника",,,"Морис Льоблан","Ернест Момчилов",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-021-X,"Арсен Люпен",второ,"ИК „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Димо Кенов",,debora,,2020-03-11T23:22:12+02:00,2020-03-12T00:10:32+02:00
12881,"Отмъщението на Калиостро",,,"Морис Льоблан","Г. Жечкова",,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Светът на сенките",,"„Тренев & Тренев“ ООД",1992,,"Методи Бежански",,"Лили Басарева",,,,Еми,,2020-06-18T15:53:08+03:00,2020-06-18T16:09:38+03:00
14063,"813 — Двойният живот на Арсен Люрен",,,"Морис Льоблан","Здравка Найденова",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-014-7,,,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Никола Киров",,Еми,,2020-11-14T10:45:07+02:00,2020-11-14T11:00:27+02:00
17209,"Госпожицата със зелените очи",,,"Морис Льоблан",,,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,,,"Библиотека „Хикс“",1991,,,,,,,,Еми,,2022-06-20T08:23:38+03:00,2022-06-20T08:29:05+03:00
