id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
16355,"Ти, който не си за мен",,,"Александра Потър","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-247-8,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,Silverkata,,2021-12-11T18:21:43+02:00,2021-12-11T18:29:36+02:00
5699,"Твърде лош, за да умре",,,"Франсин Матюс","Христо Димитров",,хартия,348,мека,,"···················· Военна проза",978-954-28-1909-7,,първо,"„Сиела Норма“ АД",2015,,,,,,,,NEVIDIMIA,,2018-05-05T14:23:01+03:00,2021-11-30T10:16:29+02:00
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2018-10-10T09:05:59+03:00
13199,"Социология и социална практика","Социологически анализ на съвременни социални процеси и взаимовръзката им с науката",,"Нико Яхиел",,,хартия,348,"твърда с обложка",Социология," Общество и култура",,,първо,Партиздат,1982,,"доц. Любен Николов",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,Еми,vesi_libra,2020-07-24T09:08:49+03:00,2020-10-06T11:23:28+03:00
17460,"Сборът на дните",,,"Исабел Алиенде","Маня Костова",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-705-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Silverkata,,2022-08-26T10:34:01+03:00,2022-08-26T10:44:00+03:00
13394,"Рай в Тексас",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,348,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9321-92-0,,първо,Ибис,2012,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2020-08-18T13:17:26+03:00,2020-08-18T13:27:55+03:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
15227,"Обвивки живот",,,"Симона Попеску","Лора Ненковска",,хартия,348,мека,,"···················· Съвременни романи и повести",978-619-176-167-8,,първо,"ИК „Гутенберг“",2020,,"Биляна Михайлова",,,,"Весела Кучева",,vesi_libra,,2021-05-25T09:03:44+03:00,2021-05-25T09:13:23+03:00
5185,"Кутийка за енфие от Багомбо","Неиздавани в сборник разкази",,"Кърт Вонегът","Владимир Германов",,хартия,348,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-8453-41-X,,първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T02:30:58+03:00,2019-06-23T00:26:45+03:00
2041,"Истината боли","Безмилостно за медиите, политиката, спорта и жените",,"Сашо Диков",,,хартия,348,мека,Мемори,"·········· Документална проза",978-954-28-2015-4,,първо,Сиела,2016,,"Ирина Вагалинска",,,,"Дамян Дамянов; Надя Кънева",,WizardBGR,,2017-05-26T09:18:58+03:00,2019-08-23T14:17:46+03:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
6630,"Злият дух на Ямбуй",,,"Гр. Федосеев","Ив. Васева",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,първо,"Издателство на Отечествения фронт",1971,,"К. Вълев",,"П. Добрев","Н. Панайотов","Ал. Хачатурян","П. Пономаренко",Karel,,2018-07-20T02:41:44+03:00,2018-07-20T03:27:43+03:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
5697,"Животът на Бетховен",,,"Едуард Ерио","Борис Нанов",,хартия,348,мека,"Съвременна проза (XX век); Биография","···················· Биографии и автобиографии",,,второ,"ДИ „Музика“",1979,,"Лада Брашованова",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-05-05T12:47:08+03:00,2018-07-12T19:33:34+03:00
5259,"Европейската мисъл",,,"Стефан Цвайг","Маргарита Дилова","Венцеслав Константинов",хартия,348,твърда,"Съвременна проза (XX век)","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Надя Фурнаджиева","Красимир Машев",,"Белчо Белчев",,,Karel,,2018-04-06T13:33:07+03:00,2023-04-26T15:08:53+03:00
9941,"Брит-Мари беше тук",,,"Фредрик Бакман","Любомир Гиздов",,хартия,348,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-2086-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,Еми,debora,2019-06-01T17:34:47+03:00,2019-06-04T21:43:10+03:00
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
