id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8194,"Партийна тайна",,,"Марко Марчевски",,,хартия,104,мека,,"·········· Българска литература",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Салис Таджер",,"Тончо Тончев","Катя Бижева","Тодор Панайотов",,Еми,debora,2018-12-13T16:54:41+02:00,2018-12-13T20:33:12+02:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
13253,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,464,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1985,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Стефан Груев",,Еми,,2020-07-31T09:25:01+03:00,2020-07-31T09:34:21+03:00
12496,"Митко Палаузов",,,"Марко Марчевски",,,хартия,244,мека,Биография,"···················· Романи и повести за деца",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иванка Филипова",,"Михаил Руев","Катя Бижева","Петър Рашков",,Еми,Silverkata,2020-05-24T11:14:05+03:00,2020-05-25T10:25:45+03:00
6114,"Диарбекирски заточеници","Роман в две части",,"Марко Марчевски",,,хартия,184,твърда,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Ганка Димитрова",,"Здравка Тасева","Георги Русафов","Юли Минчев",,Karel,,2018-06-09T22:23:35+03:00,2023-07-23T17:56:03+03:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
6116,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,единадесето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Петър Рашков",,Karel,,2018-06-09T22:57:55+03:00,2018-06-10T02:44:13+03:00
6117,"Героите на Белица; Партийна тайна",,,"Марко Марчевски",,,хартия,336,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,"шесто; осмо","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Елена Млечевска","Александър Алексов",,Karel,,2018-06-09T22:58:44+03:00,2018-06-10T05:41:31+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
11253,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,,"···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Катя Бижева","Петър Рашков",,Еми,Silverkata,2019-11-03T14:03:44+02:00,2020-03-22T17:18:42+02:00
