id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6845,"Осмата божа заповед",,,"Лорънс Сандърс","Людмила Левкова",,хартия,288,мека,"Криминална литература; Трилър","·········· Трилър",954-529-054-3,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,debora,,2018-08-12T00:18:48+03:00,2022-05-29T17:07:13+03:00
17014,"Замъкът на Маслините",,,"Фредерик Ебрар","Марио Йончев; Жанета Узунова (стихове)",,хартия,288,мека,,"·········· Любовни романи и повести",954-427-116-3,,"първо (не е указано)","Издателство „Абагар“",1994,,,,,,,,Еми,,2022-05-01T15:43:55+03:00,2022-05-01T15:55:29+03:00
8104,"Черна неделя",,,"Томас Харис","Савина Манолова",,хартия,288,мека,"Психологически трилър; Кървав хорър","·········· Трилър",954-529-022-6,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,debora,2018-12-06T13:19:18+02:00,2020-11-02T11:11:14+02:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
14553,"Старият гринго","Старият гринго; Изгорена вода",,"Карлос Фуентес","Върбинка Василева; Цвета Николова",,хартия,288,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Китипова",,"Стефан Десподов","Красимир Градев","Петър Тончев",,Еми,,2021-01-20T08:53:18+02:00,2021-01-20T14:16:24+02:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
9538,"Малки семейни хроники",,,"Павел Вежинов",,,хартия,288,мека,"Българска литература","···················· Съвременни романи и повести",,,второ,"Издателство „Български писател“",1988,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Кирил Гогов",,vesi_libra,,2019-04-30T13:30:46+03:00,2023-10-23T10:20:28+03:00
3762,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,288,мека,,"·········· Трилър",,,първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Ставри Захариев","Пенчо Пенчев",,Еми,,2017-11-24T12:09:48+02:00,2021-07-20T06:00:28+03:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
4325,"Меден капан",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T23:01:51+02:00,2018-01-03T23:01:51+02:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
4249,"Ние бранихме тебе, София",,,"Стоян Стоянов",,,хартия,288,Мека,,"···················· Мемоари",,,"второ допълнено и основно преработено издание","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-30T10:51:20+02:00,2018-01-24T15:32:20+02:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
7117,"Операция „Ватерло“",,,,"Иван Кръстев-Влах; Юлия Крумова; Лина Василева; Максим Минчев; Светла Денева; Соня Чачановска; Живко Ангелов; Симеон Гуглев; Огнян Сапарев; Христо Боевски; Георги Разпопов","Георги Крумов",хартия,288,мека,,"···················· Научна фантастика",,,,"Военно издателство",1986,,,,"Гичо Гичев","Славка Миленова","Огнемир Киров",,Еми,,2018-09-10T09:17:08+03:00,2018-09-10T13:10:51+03:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
7355,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,288,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Еми,,2018-10-02T15:25:11+03:00,2019-02-08T10:18:45+02:00
1613,"Уинипегският вълк",,,"Ърнест Томпсън Ситън","Борис Дамянов","Борис Дамянов",хартия,288,мека,"Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Михаил Макариев","Катя Шокова","Петър Кръстев",,dao,,2017-04-08T13:13:49+03:00,2024-03-19T22:15:28+02:00
9487,"През бури и пламък","Записки на един антифашист",,"Пейо Гаджев",,,хартия,288,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1983,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,vesi_libra,,2019-04-24T14:27:06+03:00,2022-04-18T11:37:22+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
2972,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,288,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Анна Сталева",,"Александър Стефанов","Маргарита Воденичарова","Стоян Христов",,gogo_mir,,2017-09-06T06:55:36+03:00,2017-09-06T06:55:36+03:00
6864,"Средна възраст",,,"Маргарет Драбъл","Людмила Харманджиева",,хартия,288,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1983,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-08-12T23:02:22+03:00,2018-08-12T23:54:19+03:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
7599,Кентавърът,,,"Джон Ъпдайк","Кръстан Дянков",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Киро Мавров",,vesi_libra,,2018-10-24T11:29:23+03:00,2021-10-01T11:31:19+03:00
2293,"Избрани произведения",Пиеси,"Том седми","Георги Караславов",,,хартия,288,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T09:59:05+03:00,2017-06-14T09:59:05+03:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
7330,Огледалото,,,"Камен Калчев",,,хартия,288,мека,,"·········· Българска литература",,,,"Български писател",1977,,"Росен Босев",,"Кирил Гогов","Лиляна Диева","Милена Йоич",,Еми,dijon,2018-09-29T10:50:15+03:00,2018-10-03T12:02:22+03:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
