id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
1736,"Пълен напред, Джийвс",,,"П. Г. Удхаус","Димитър Стефанов; Савина Манолова",,хартия,272,мека,,"·········· Хумор и сатира","954-529-040-4 (не е отпеч.)",,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2017-04-23T09:47:42+03:00,2021-10-01T10:02:40+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2024-05-18T11:16:25+03:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
13768,"Приказка за две сестри",,,"Джулия Куин",Ави,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,Silverkata,,2020-10-03T11:11:30+03:00,2020-10-03T11:17:28+03:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
13396,"Всичко, което блести",,,"Нора Робъртс","Здравка Славянова; Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-001-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-08-18T14:44:37+03:00,2020-08-18T14:53:11+03:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
18542,"Книга на любовта","Книга втора за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-075-0,,първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,Regi,,2023-04-03T16:25:34+03:00,2023-04-05T08:27:45+03:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
4282,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,второ,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,"Стефан Касъров",,maskara,,2017-12-31T15:44:16+02:00,2024-02-22T09:46:42+02:00
15806,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,272,мека,,"·········· Трилър",954-585-017-5,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-08-30T10:50:12+03:00,2021-08-30T11:01:07+03:00
15585,"Холивудски мъже",,,"Джаки Колинс","Савина Манолова",,хартия,480,мека,,"·········· Любовни романи и повести",954-529-025-0,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-07-22T08:51:28+03:00,2022-06-17T16:14:23+03:00
13294,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,336,мека,,"·········· Трилър",978-954-585-908-3,,"четвърто (не е указано)","ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-03T13:16:03+03:00,2021-08-30T10:57:40+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
7995,"Тайният орден",,,"Брад Тор","Теодора Давидова",,хартия,392,мека,,"·········· Трилър",978-954-389-263-1,Ератрилър,първо,„Ера“,2013,,"Евгения Мирева",,,,,,Silverkata,,2018-11-26T20:10:55+02:00,2023-03-09T09:41:00+02:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
17426,"Убийствен ум",,,"Майк Оумър","Теодора Давидова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-515-548-2,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Никола Атанасов",,,Еми,,2022-08-17T12:44:10+03:00,2022-12-26T21:55:22+02:00
9279,"Чичо Фред през пролетта",,,"П. Г. Удхаус","Савина Манолова",,хартия,232,мека,,"·········· Хумор и сатира",978-954-529-662-8,,второ,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Виктор Паунов",,debora,,2019-03-26T21:08:20+02:00,2020-09-30T21:05:07+03:00
13406,"Розата на Тюдорите","Началото на една династия",,"Мери Грифит","Теодора Давидова",,хартия,392,мека,,"·········· Исторически романи и повести",978-954-389-559-5,,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,sqnka,,2020-08-18T20:37:23+03:00,2020-08-18T20:54:34+03:00
9837,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Красимира Абаджиева; Юлия Тошева; Теодора Давидова; Надя Баева; Таня Бакалова",,хартия,480,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"„Хемус“ ООД; „Делта Букс“",1991,,"Надя Баева",,"Веселин Цаков","Веселин Сеизов","Димитър Халачев",,debora,,2019-05-23T21:16:22+03:00,2021-02-15T19:07:19+02:00
6261,"Кале Детектива",,,"Астрид Линдгрен","Теодора Давидова",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-325-6,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Теодора Станкова",,,,"Магдалена Добрева",,Еми,debora,2018-06-22T19:25:38+03:00,2018-09-30T12:19:28+03:00
18552,Очакваната,"Книга първа за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,464,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-585-822-2,,първо,"ИК „Бард“",2007,,"Мария Трифонова",,,,,,Regi,,2023-04-05T08:23:35+03:00,2023-04-05T08:39:34+03:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
4281,"Дневникът на Бриджет Джоунс",,,"Хелън Филдинг","Савина Манолова",,хартия,288,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-148-6,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,"Стефан Касъров",maskara,,2017-12-31T15:19:08+02:00,2017-12-31T16:44:49+02:00
2311,"Пътешествието „Брендан“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,vax,,2017-06-15T21:45:42+03:00,2020-01-15T13:10:54+02:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
538,"Черният облак",,,"Фред Хойл","Теодора Давидова",,хартия,304,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:27:42+02:00,2020-01-16T16:03:20+02:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
18221,"Стари вещи, нов живот",,,"Катрин Елиът","Весела Прошкова; Теодора Давидова",,хартия,416,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-107-8,,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T13:47:12+02:00,2023-01-07T13:56:31+02:00
7471,"Избрани творби в три тома","Вино и баници. Острието на бръснача. Тогава и сега","том 1","Съмърсет Моъм","Мария Донева; Иглика Василева; Теодора Давидова",,хартия,720,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,,,"Стефан Десподов","Олга Стоянова",,,Еми,,2018-10-11T13:16:35+03:00,2019-08-07T09:54:07+03:00
565,"Машината на пространството",,,"Кристофър Прист","Теодора Давидова",,хартия,472,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T15:07:35+02:00,2020-01-16T16:15:29+02:00
15675,"Къщата на хълма",,,"Джудит Келман","Теодора Давидова",,хартия,288,мека,Психотрилър,"·········· Трилър",1312-2134,"Роман Експрес","първо (не е указано)","„Унискорп“ ООД",2004,"Венка Рагина","Любомира Якимова",,,,,,Еми,,2021-08-04T06:34:51+03:00,2022-09-11T00:00:22+03:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
16199,Околчица,"Литературно-художествен алманах",2020,,"Иван Коларов; Иван Давидков; Елисавета Багряна; Александър Миланов; Петър Велчев; Димо Боляров; Атанас Далчев;",,цифров,274,,,"·········· Българска литература",0205-339X,,първо,,2020,"Марин Ботунски",,,,"Стоян Стоянов","Андрей Николов; Валентин Старчев",,Silverkata,,2021-11-03T22:13:31+02:00,2021-11-04T07:57:30+02:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
14676,"Избрано от колекцията на Алфред Хичкок",,,,"Теодора Давидова; Григор Попхристов","П. Станимиров",хартия,264,мека,,"·········· Криминална проза",984-409-069-X,,първо,"Издателска къща Плеяда 7",1992,,,,,,"П. Станимиров",,Еми,,2021-02-27T13:18:27+02:00,2021-02-27T13:32:56+02:00
14422,"Моминско парти",,,"Карън Луц","Теодора Давидова",,хартия,272,мека,"Любовен роман; Хумор; Чиклит","···················· Съвременни романи и повести","954-585-696-3; 978-954-585-696-9",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-08T09:34:59+02:00,2021-01-08T09:49:49+02:00
5209,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „САМПО“",1991,,"Надя Баева",,,"Йордан Игов","Красимира Деспотова",,vesi_libra,,2018-04-02T17:41:32+03:00,2018-04-02T17:52:02+03:00
16475,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Слави Ганев",,хартия,200,мека,"Психологически трилър; Роман за съзряването; Хорър (литература на ужаса); Съвременен роман (XX век)","·········· Трилър",978-954-28-2235-6,,второ,"Сиела Норма АД",2016,,"Димитър Николов",,,,"Живко Петров",,Еми,,2022-01-07T19:46:38+02:00,2022-01-08T10:54:34+02:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
1144,"Густав Климт",,,"Жил Нере","Теодора Давидова",,хартия,96,Мека,"Изобразително изкуство","·········· Изкуство",954-9817-11-3,,,"„АЛИАНС-97“ ООД",2000,,,,,,,,petya_pe,,2017-02-06T22:57:47+02:00,2017-02-06T22:57:47+02:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
2175,"Пътешествието „Синдбад“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,vax,,2017-05-30T21:39:38+03:00,2020-01-15T13:11:41+02:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2024-05-17T20:34:52+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
11652,"Свидетел на обвинението",,,"Агата Кристи","Теодора Давидова",,хартия,268,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,Еми,,2020-01-17T10:31:58+02:00,2020-01-17T10:42:46+02:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
9350,Монахът,,,"Матю Грегъри Луис","Слави Ганев; Радостина Горанова (поезия)",,хартия,424,мека,"Готически роман; Класически мистичен хорър","···················· Класически романи и повести",978-954-28-2000-0,,първо,"Deja Book; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков",,Еми,,2019-04-07T14:32:16+03:00,2019-04-21T12:22:42+03:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
7050,"Фантастично читалище: Списание „Космос“, 1979 г.","Сборник от научно-фантастични произведения",,,"Милко Макавеев; Цвета Пеева; Албена Стамболова; Емануел Икономов; Мария Ем. Георгиева; Здравка Калайджиева; Теодора Давидова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:01:16+03:00,2018-12-24T16:19:43+02:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
13712,Ожесточено,,,"Питър Джеймс","Савина Манолова",,хартия,416,мека,,"·········· Трилър",954-529-128-1,,"първо (не е указано)","ИК „Колибри“",1999,,"Жечка Георгиева",,,,,,Еми,,2020-09-25T14:22:28+03:00,2020-09-25T15:13:38+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00