id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12977,"В неизвестност",,,"Айрис Йохансен","Силвия Вангелова Ненкова",,хартия,288,мека,,"·········· Трилър",978-954-17-0252-9,,първо,Kalpazanov,2008,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-06-28T20:58:58+03:00,2020-08-02T22:33:00+03:00
12990,"Всичко или нищо",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,368,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-17-0200-7,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-06-30T15:37:30+03:00,2020-09-06T12:31:03+03:00
13577,"Къщата в Амалфи",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести","10:954-17-0236-8; 13: 978-954-17-0236-9","Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-09-08T11:17:10+03:00,2020-09-08T11:22:35+03:00
13386,Наследнички,,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0197-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-17T15:49:29+03:00,2020-08-17T15:58:56+03:00
3764,"Подвижна мишена",,,"Елизабет Лоуъл","Силвия Вангелова Ненкова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0214-7,"Избрани романи (Калпазанов)",първо,"ИК „Калпазанов“",2004,,,,,,,,in82qh,,2017-11-24T22:53:36+02:00,2022-09-25T11:21:33+03:00
19484,"Покана за Прованс",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,302,мека,"Любовен роман","·········· Любовни романи и повести","954-17-0232-5; 978-954-17-0232-1","Колекция „Елизабет Адлър“",първо,"ИК „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2023-10-17T16:25:26+03:00,2023-11-25T17:36:06+02:00
7842,"Сбъднати мечти",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0198-1,"Колекция „Елизабет Адлър“",,"ИК Калпазанов",2000,,,,,,,,Еми,debora,2018-11-14T09:30:55+02:00,2018-11-16T20:17:04+02:00
5846,"Собственост на една дама",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,512,мека,,"·········· Любовни романи и повести",954-17-0192-2,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-05-19T21:21:44+03:00,2018-05-19T21:27:25+03:00
14203,"Среща във Венеция",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-17-0253-6,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2008,,"Милка Рускова",,,"Никола Христов",,,Еми,,2020-12-05T09:15:26+02:00,2020-12-05T09:22:05+02:00
