id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
19637,"Ключът на Сара",,,"Татяна дьо Роне","Силвия Падалска",,хартия,350,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-260-2,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов","Getty Images (снимка на корица)",,Еми,,2023-11-17T10:36:39+02:00,2023-11-17T10:49:20+02:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
19541,Инцидентът,,,"Крис Павоун","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-353-1,,първо,Обсидиан,2014,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-10-26T10:12:28+03:00,2023-10-26T10:19:39+03:00
19369,"Протоколът „Адриан“",,,"Алън Фолсъм","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-769-220-6,,първо,Обсидиан,2009,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2023-09-23T10:04:22+03:00,2024-02-28T13:00:13+02:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
18429,Шивачката,,,"Кейт Алкот","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-292-3,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов",ShutterStock/popovich_vl,,Еми,,2023-03-11T09:34:17+02:00,2023-05-13T08:56:44+03:00
18231,Фамилията,,,"Майк Лосън","Надежда Розова",,хартия,344,мека,,"·········· Трилър",978-954-769-542-9,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Стоян Атанасов, Kontur Creative",,,Еми,,2023-01-13T22:07:40+02:00,2023-01-13T22:16:17+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
18166,"Момчетата от Билокси",,,"Джон Гришам","Надежда Розова",,хартия,496,мека,"Историческа сага; Семейна драма; Съдебен трилър","·········· Трилър",978-954-769-543-6,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-12-20T11:10:49+02:00,2022-12-20T11:20:06+02:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
17840,"Детският влак",,,"Виола Ардоне","Вера Петрова",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-769-489-7,,първо,Обсидиан,2020,,,,,"Вяра Николчева",,,Еми,,2022-10-24T09:04:22+03:00,2022-10-24T09:13:58+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
17612,"Г-н Никой",,,"Катрин Стедман","Надежда Розова; Кристин Димитрова (стихове)",,хартия,368,мека,,"·········· Трилър",978-954-769-494-1,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-16T08:52:23+03:00,2022-09-16T09:00:08+03:00
17583,"Тексаска история",,,"Марк Хименес","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-769-351-7,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","Anna Omelchenco/Shutterstock",,Еми,,2022-09-13T13:03:53+03:00,2022-10-11T13:51:52+03:00
17569,"Всички заподозрени",,,"Сабин Дюрант","Надя Баева",,хартия,352,мека,,"·········· Трилър",978-954-769-326-5,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock/Lightpoet,,Еми,,2022-09-11T18:38:14+03:00,2022-10-18T16:01:20+03:00
17550,"По-студената война",,,"Чарлс Къминг","Боян Дамянов",,хартия,416,мека,"Шпионски трилър","·········· Трилър",978-954-769-364-7,,първо,Обсидиан,2014,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,VaCo,,2022-09-08T16:49:26+03:00,2022-12-28T18:28:29+02:00
17536,Инструкторът,,,"Питър Хелър","Боян Дамянов",,хартия,280,мека,"Трилър; Мистерия; Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-529-0,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева","Intricate Explorer on Unsplash; Rodica Prato",,sqnka,,2022-09-06T12:28:58+03:00,2022-09-06T12:50:36+03:00
17496,"Когато звездите угаснат",,,"Пола Маклейн","Надя Баева",,хартия,360,мека,"Психологически трилър","·········· Трилър",978-954-769-523-8,,първо,Обсидиан,2021,,"Надежда Розова",,,"Вяра Николчева","Kristen Campagna/EyeEm",,Еми,,2022-08-31T14:24:23+03:00,2022-08-31T14:35:01+03:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
17297,"Смъртта не е решение",,,"Майкъл Корита","Милко Стоименов",,хартия,384,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-769-518-4,,първо,Обсидиан,2021,,"Димитрина Кондева",,,"Вяра Николчева","Peter Paterson/Arcangel Images",,sqnka,,2022-07-17T17:24:41+03:00,2022-07-17T18:31:42+03:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
15824,Сули,,,"Джон Гришам","Надежда Розова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-769-520-7,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2021-09-02T10:31:03+03:00,2021-09-02T10:37:00+03:00
15721,"Лейди Африка",,,"Пола Маклейн","Боян Дамянов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-389-0,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов","Ilina Simeonova/Trevillion (снимка корица); Nina Subin (снимка автор)",,Еми,,2021-08-12T12:21:24+03:00,2021-12-07T18:51:56+02:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
15604,"Светлина между два океана",,,"М. Л. Стедман","Любомир Николов",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-769-327-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-24T10:34:02+03:00,2023-06-11T09:50:07+03:00
15442,"Трябва да знам",,,"Карън Кливланд","Елка Виденова",,хартия,304,мека,,"·········· Трилър",978-954-769-446-0,,първо,Обсидиан,2018,,"Надежда Розова",,,"Вяра Николчева",,,Еми,,2021-07-07T19:49:23+03:00,2021-07-07T19:58:03+03:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
15404,"Дълга нощ в Париж",,,"Дов Алфон","Боян Дамянов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-461-3,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Христо Михалев",,,Еми,,2021-07-04T19:00:19+03:00,2022-01-30T13:19:57+02:00
15044,"Едно добро дело",,,"Дейвид Балдачи","Милко Стоименов",,хартия,424,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-504-7,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Alamy, iStock",,sqnka,,2021-04-16T11:24:21+03:00,2021-09-08T15:34:45+03:00
14969,"Извън системата",,,"Си Джей Бокс","Милко Стоименов",,хартия,376,мека,"Конспиративен трилър; Криминална литература; Политически трилър; Съвременна проза (XXI век)","·········· Трилър",978-954-769-402-6,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2021-04-08T11:43:48+03:00,2022-07-05T20:57:23+03:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
11387,"Малтийска следа",,,"Стив Бери","Боян Дамянов",,хартия,448,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-470-5,,първо,Обсидиан,2019,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-29T11:35:27+02:00,2021-04-18T13:14:56+03:00
11383,"Заплахата на патриота",,,"Стив Бери","Боян Дамянов; Любен Любенов (Дж. Байрон); Любомир Николов (Р. Бърнс)",,хартия,464,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-400-2,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2019-11-28T14:52:32+02:00,2022-06-11T08:51:09+03:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
10633,Предатели,,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-769-454-5,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-08-01T15:10:15+03:00,2019-08-01T15:18:44+03:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
10550,Жертвите,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-478-1,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-07-20T14:27:14+03:00,2024-02-02T15:56:53+02:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
10054,Потомците,,,"Кауи Харт Хемингс","Веселин Лаптев",,хартия,320,мека,"Семейна драма","···················· Съвременни романи и повести",978-954-769-288-6,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2019-06-04T21:06:07+03:00,2022-01-18T18:54:51+02:00
9871,Преследваният,,,"Брайън Хейг","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T11:36:39+03:00,2019-05-28T11:53:50+03:00
9870,Посредникът,,,"Брайън Хейг","Любомир Николов",,хартия,480,мека,,"·········· Трилър",978-954-769-152-0,,първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T10:55:31+03:00,2019-05-28T11:14:28+03:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
8851,"Седмата вълна",,,"Даниел Глатауер","Младен Ганев",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-769-236-7,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2019-02-10T17:43:01+02:00,2019-03-22T11:05:52+02:00
8615,"Изчезналият орден",,,"Стив Бери","Боян Дамянов",,хартия,496,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-.954-769-437-8,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2019-01-22T13:13:08+02:00,2022-10-28T19:42:27+03:00
8575,"Моши моши, Япония","Истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,192,мека,"Автобиография; Биография; Мемоари; Есеистика","···················· Българска документална проза",978-619-7341-02-7,,първо,"Тогедър Академи ЕООД",2016,,"Мария Касимова-Моасе",,,,,,VeGan,,2019-01-17T15:57:15+02:00,2019-07-01T16:10:03+03:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
8365,"Последната миля",,,"Дейвид Балдачи","Милко Стоименов",,хартия,464,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-431-6,,първо,"ИК „Обсидиан“",2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:24:19+02:00,2022-06-08T22:31:01+03:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
8336,"Отмъщението на конгресмена",,,"Майк Лосън","Боян Дамянов",,хартия,304,мека,"Криминална литература; Политически трилър","·········· Криминална проза",978-954-769-428-6,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-28T10:56:20+02:00,2022-06-06T13:05:13+03:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
8081,Димитър,,,"Уилям Питър Блати","Владимир Германов",,хартия,272,мека,,"·········· Трилър",978-954-769-232-9,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-12-04T09:30:24+02:00,2022-05-14T18:59:11+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
8052,"Руско мастило",,,"Татяна дьо Роне","Здравка Славянова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-329-6,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-12-02T14:56:19+02:00,2020-01-04T14:38:11+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
7765,"Стъклени гейши",,,"Сузана Куин","Силвия Падалска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-769-299-2,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-11-07T09:41:18+02:00,2022-08-17T07:47:48+03:00