id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
3131,"Лодката, която не искаше да плава",,,"Фърли Моуът","Владимир Ганев; Цветелина Ганева",,хартия,236,мека,"Пътепис; Съвременна проза (XX век)","···················· Пътешествия и експедиции",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергина Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Иван Тодоров",,gogo_mir,,2017-09-18T13:10:44+03:00,2024-01-29T20:31:35+02:00
3137,"По суша и море",,,"Джоузеф Конрад","Борис Миндов",,хартия,312,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Валентин Кържилов",,"Владимир Иванов","Добринка Маринкова","Георги Стаменов",,gogo_mir,,2017-09-19T19:46:37+03:00,2017-09-19T19:46:37+03:00
2956,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,576,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,"Библиотека „Лъч“",второ,"Народна младеж",1980,,"Светла Тодорова",,"Димитър Чаушов","Маргарита Лазарова","Олга Паскалева",,gogo_mir,,2017-09-05T10:06:30+03:00,2017-09-05T12:15:16+03:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
2972,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,288,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Анна Сталева",,"Александър Стефанов","Маргарита Воденичарова","Стоян Христов",,gogo_mir,,2017-09-06T06:55:36+03:00,2017-09-06T06:55:36+03:00
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
