id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
1094,Попмузиката,"Субективни разсъждения и опит за обективни преценки",,"Розмари Стателова; Чавдар Чендов",,,хартия,192,Мека,Музика,"·········· Изкуство",,,,"ДИ „Музика“",1983,,"Любомир Кавалджиев","Екатерина Дочева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,petya_pe,,2017-02-04T17:20:43+02:00,2017-02-04T17:20:43+02:00
20561,"Мъдростта на вековете","Мисли, афоризми, крилати изречения и нар. мъдрости от 30 столетия",,,,"Веселина Ганева; Любен Атанасов; Тодор Боров",хартия,640,мека,"Мисли, афоризми, сентенции, максими","·········· Сборници с разнообразно съдържание",,,"второ преработено","ДИ „Наука и изкуство“",1976,,"Параскева Бодурова",,"Светлозар Писаров","Милка Иванова","Стефан Груев",,Silverkata,,2024-05-26T11:24:58+03:00,2024-05-26T11:32:54+03:00
20537,"Минало и размисъл",,"том втори","А. И. Херцен","Захари Статков",,хартия,752,"твърда с обложка",,"···················· Философия",,,"първо (не е указано)","Народна културя",1965,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2024-05-23T11:35:37+03:00,2024-05-23T11:41:34+03:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
12080,"Детско букварче за растения и животни",,,,,,хартия,256,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Държавно издателство „Земиздат“",1974,,"Людмила Георгиева",,"Кремен Бенев","Фани Владишка",,,debora,,2020-03-16T21:49:08+02:00,2020-03-16T23:59:40+02:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
