id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
12036,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,мека,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов",,"Петър Брайков",,Еми,,2020-03-12T10:38:38+02:00,2020-03-12T10:48:04+02:00
7930,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,твърда,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Karel,,2018-11-20T21:39:54+02:00,2018-11-20T22:31:10+02:00
10919,"С „Джу“ през Пасифика",,,"Дончо Папазов; Юлия Папазова",,,хартия,328,твърда,Еспедиции,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Дочка Русева",,"Димитър Чаушов","Гинка Григорова","Димитър Балев",,Еми,,2019-09-10T12:51:43+03:00,2019-09-10T13:04:03+03:00
4289,"Спомени на едно българче",,,"Христо Д. Бръзицов",,,хартия,192,Мека,,"·········· Българска литература",,,второ,"ДИ „Отечество“",1979,,"Божана Константинова",,"Светлана Йосифова","Петър Балавесов","Роза Чолакова",,Еми,,2017-12-31T19:49:13+02:00,2017-12-31T19:49:13+02:00
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
