id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13175,"Аз чакам дете",,,"Лоранс Перну","Пенка Духтева; Петрана Великова",,хартия,368,мека,,"···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1987,,"д-р Божидар Славчев",,"Жеко Алексиев","Теменужка Хаджииванова","Цвятко Остоич",,Еми,,2020-07-22T11:55:52+03:00,2020-07-22T12:05:40+03:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
547,Верблюд,,,"Йордан Радичков",,,хартия,304,мека,,"···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T19:27:27+02:00,2017-01-10T12:56:13+02:00
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
9156,"Воденицата на река Флос",,,"Джордж Елиът","Илияна Сараулева",,хартия,432,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Димитрина Кондева",,"Светлана Йосифова","Красимир Градев","Владимир Боев",,NMereva,,2019-03-15T20:26:44+02:00,2022-09-30T21:24:48+03:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
10671,Гогол,,,"Игор Золотуски","Михаил Пенов",,хартия,520,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1982,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Еми,,2019-08-06T14:23:11+03:00,2019-08-09T09:59:02+03:00
5631,"Две нежни души",,,"Грейъм Грийн","Ана Ковачева",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,"Христо Траянов;  Васил Каратеодоров;  Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Karel,,2018-04-29T13:31:08+03:00,2018-07-12T13:31:26+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
7334,"Децата на Арбат",,,"Анатолий Рибаков","Здравка Петрова",,хартия,488,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,първо,"ИК „Христо Г. Данов“",1988,,"Пенка Кънева",,"Веселин Христов","Васко Вергилов","Божидар Икономов",,NMereva,,2018-09-30T15:38:47+03:00,2021-08-04T10:51:00+03:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
1646,"Дом, семейство, бит",,,"Авторски колектив",,"Елена Хаджиева",хартия,456,твърда,,,,,,"Държавно издателство „Земиздат“",1978,,"Надежда Иванова Чипилска",,"Веселин Павлов","Фани Владишка","Данаил Донков",,dao,,2017-04-10T14:01:29+03:00,2017-04-10T20:19:53+03:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
5494,"Древният човек и океанът","В търсене на зараждането на навигацията и разпространени по море цивилизации",,"Тур Хейердал","Герасим Величков",,хартия,484,мека,"Антропология; История","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Димитричка Железарова",,,"Белчо Белчев","Иван Кенаров",,Karel,,2018-04-18T19:54:37+03:00,2023-10-09T05:41:36+03:00
2623,"Един сокол лети",,,"Уилбър Смит","Людмила Близнакова",,хартия,576,мека,,"·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Мария Зафирова",,vesi_libra,,2017-07-30T12:09:16+03:00,2020-08-13T18:51:24+03:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
150,"Есета в два тома",1906-1925,"том 1","Хосе Ортега-И-Гасет","Албена Шишкова; Людмила Петракиева; Виолета Миланова; Тодор Нейков; Анна Златкова; Иван Гинчин","Исак Соломон Паси",хартия,586,твърда,,,954-07-0319-0,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:44:54+03:00,2016-04-20T22:50:48+03:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
14542,"Естетически и критически съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,584,"твърда с обложка",,"···················· Литературознание",,,второ,"Наука и изкуство",1978,,"Николай Петков Тодоров",,"Лиляна Радева","Ронка Кръстанова","Жеко Алексиев",,Еми,Silverkata,2021-01-19T08:35:07+02:00,2021-03-12T11:03:41+02:00
10689,"Животът на Чернишевски",,,"Н. Богословски","Иван Николов",,хартия,284,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2019-08-09T10:07:07+03:00,2019-08-09T10:14:21+03:00
12737,"За душата",,,Аристотел,"Марко Марков",,хартия,120,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Петър Димитров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,vesi_libra,2020-06-06T11:22:41+03:00,2020-06-08T10:31:58+03:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
10361,"Иван Вазов в спомените на съвременниците си",,,,,,хартия,652,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1966,,"Иван Сестримски",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Karel,,2019-06-27T02:13:57+03:00,2023-05-26T04:11:13+03:00
5232,"Идеята за времето",Антология,,,"Вероника Николова; Миглена Николчина; Мария Димитрова; Димитър Денков; Павлина Илиева; Мирена Славова; Недялка Видева; Пламан Макариев","Здравко Попов; Цочо Бояджиев",хартия,482,твърда,"Философия; Научнопопулярна литература","···················· Учебна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Таня Желязкова",,"Лили Радева","Радосвета Кинова","Мария Кънчева",,vesi_libra,,2018-04-04T23:45:25+03:00,2020-06-04T10:56:41+03:00
5628,"Из дневника на прокурора",,,"Борислав Йотов",,,хартия,120,мека,"Българска литература","···················· Документални очерци",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1990,,"Елисавета Кисимова",,"Миглена Константинова","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-04-29T11:42:36+03:00,2018-04-29T11:54:50+03:00
12144,"Избрани произведения","Моето първо лято; Пътуване в Уибробия; Старите млади години","том втори","Емил Манов",,,хартия,572,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:08:17+02:00,2020-03-25T17:25:52+02:00
16447,"Избрани съчинения","Емил или за възпитанието","том 2","Жан-Жак Русо","Донка Меламед",,хартия,570,"твърда с обложка",,"···················· Философия",954-02-0215-9,"Философско наследство",първо,"Издателство „Наука и изкуство“",1997,"Иванка Райнова","Галина Меламед",,,"Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2022-01-04T12:59:56+02:00,2022-02-08T15:28:52+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
14025,"Избрани творби",,"том 1","Габриел Гарсия Маркес","Румен Стоянов; Емилия Юлзари; Валентина Рафаилова","Фани Наземи",хартия,576,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-11-08T11:14:39+02:00,2020-11-08T11:38:47+02:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
58,"Книга за операта",,,"Любомир Сагаев",,,хартия,588,твърда,,"···················· Музика",,,"второ преработено и допълнено издание","Наука и изкуство",1967,,"Николай Николов",,"Евг. Бугаев","К. Пингов","Евг. Босяцки",,vog,,2015-06-04T13:30:04+03:00,2021-10-26T08:56:57+03:00
13044,"Когато бяха малки",,,"Фани Попова-Мутафова",,,хартия,120,,,"···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Еми,,2020-07-03T20:48:14+03:00,2020-07-03T21:00:46+03:00
16692,"Когато човекът не беше; Песента на гората",,,"Димитър Ангелов",,,хартия,576,"твърда с обложка",,"·········· Българска литература",,,ново,"Български писател",1984,,"Мария Кондова",,,"Венцислав Лозанов","Борис Ангелушев",,Еми,,2022-02-22T12:45:03+02:00,2022-02-22T13:07:35+02:00
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
556,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,трилър,"·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:27:15+02:00,2019-07-21T18:40:36+03:00
5367,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“; „Интерпринт“",1990,,"Гергана Калчева-Донева",,,,"Текла Алексиева",,vesi_libra,,2018-04-10T11:06:00+03:00,2018-04-11T10:16:08+03:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
2956,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,576,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,"Библиотека „Лъч“",второ,"Народна младеж",1980,,"Светла Тодорова",,"Димитър Чаушов","Маргарита Лазарова","Олга Паскалева",,gogo_mir,,2017-09-05T10:06:30+03:00,2017-09-05T12:15:16+03:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
8400,"Момчетата от Бразилия; Степфордските съпруги; Предсмъртна целувка",,,"Айра Левин","Савина Манолова; Ралица Мишева;",,хартия,440,"твърда с обложка",,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Светлана Йосифова","Йордан Зашев","Фико Фиков",,Еми,,2019-01-02T08:55:52+02:00,2019-01-02T11:37:09+02:00
14613,"Морският вълк; Майкъл, братът на Джери",,,"Джек Лондон","Никола Милев; Цветан Стоянов",,хартия,576,мека,"Екзистенциален роман; Приключенска литература; Сензационно-приключенски роман; Творби за животни (анималистичен роман)","·········· Приключенска литература",,,"седмо; четвърто","Книгоиздателство „Георги Бакалов“",1989,,"Красимир Дамянов","Каталина Събева",,"Пламен Антонов","Иван Кенаров",,debora,,2021-02-10T21:48:19+02:00,2021-02-10T22:21:58+02:00
10690,Мусоргски,,,"Осип Чорни","Сава Чукалов",,хартия,318,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“","първо (не е указано)","Народна култура",1962,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T10:26:47+03:00,2019-08-09T10:32:49+03:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
210,"Неоценимото богатство","Приказки на балканските народи","том втори","Ангел Каралийчев; Николай П. Тодоров",,,хартия,175,мека,,"···················· Приказки",,"Приказки на балканските народи","Второ издание","Издателство „Български художник“",1985,,"Майя Начкова","Иван Иванов","Буян Филчев","Петър Янев","Стоимен Стоилов",,dao,,2016-12-10T22:34:57+02:00,2018-01-14T18:52:22+02:00
4213,"Непокорният генерал","Страници из живота на генерал Владимир Заимов",,"Иван Аржентински",,,хартия,260,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Христо Минчев",,"Гичо Гичев","Славка Миленова","Фико Фиков",,Еми,,2017-12-28T17:39:50+02:00,2017-12-28T17:39:50+02:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00