id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4960,"Неуговорени срещи",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян; Милан Асадуров","Огнян Сапарев",хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Надежда Балабанова","Борислав Ждребев",,Karel,,2018-03-15T21:05:16+02:00,2024-05-12T13:39:46+03:00
6228,"Корабът с алени платна",,,"Александър Грин","Илиана Владова-Георгиева",,хартия,80,мека,"Детска литература; Лирично фентъзи; Любовен роман","···················· Съвременни романи и повести",,,трето,"Издателство „Народна култура“",1971,,"Стефка Цветкова",,,"Александър Димитров","Васил Йончев",,Karel,debora,2018-06-19T18:31:11+03:00,2024-04-28T14:05:41+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
19935,Избрано,,,"Борис Лавреньов","Стоянка Мозгова; Симеон Владимиров; Манол Наков; Стефка Цветкова","Весела Сарандева",хартия,416,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",5-05-000118-8,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1985,,"Весела Сарандева; Наталия Кочарова",,,"Ивета Дерва; Олга Иванова","Борис Алимов",,Еми,,2024-02-08T09:30:49+02:00,2024-02-08T09:42:50+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
19145,"Нощни разходки",,,"Анатолий Курчаткин","Иван Тотоманов","Симеон Владимиров",хартия,280,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Елена Захариева",,"Светлана Йосифова","Ставри Захариев","Драгомир Фиков",,Еми,,2023-08-12T11:15:19+03:00,2023-08-12T11:25:05+03:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
18749,"Зимен превал",,,"Елизабета Драбкина","Лиляна Герова",,хартия,290,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на БКП",1970,,"Иван Иванов",,"Тотю Данов","Борис Въжаров","Веселин Павлов",,Еми,,2023-05-15T07:46:30+03:00,2023-05-15T07:55:00+03:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
18636,"Победителят на невъзможното",,,"Е. Велтистов","Яню Стоевски",,хартия,416,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Валери Павлов",,Еми,,2023-04-24T07:30:57+03:00,2023-04-24T07:54:06+03:00
18631,"Печалният детектив",,,"Виктор Астафиев","Иван Бояджиев; Манол Наков; Мария Хаджиева","Весела Сарандева",хартия,368,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1987,,"Ася Григорова; София Бранц",,"Калин Балев","Ставри Захариев","Иван Стамболов",,Еми,,2023-04-23T08:17:23+03:00,2023-04-23T08:28:07+03:00
18558,"72 градуса под нулата",,,"Владимир Санин","Иванка Васева",,хартия,248,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Гинка Григорова","Димитър Донев",,Еми,,2023-04-05T13:05:10+03:00,2023-04-05T13:13:33+03:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
16318,"Страшната прокоба","Руска фантастична повест",,,"Маргарита Миланова; Филип Гинев; Атанас Далчев; Константин Константинов; Лиляна Минкова; Илиана Владова","Валентин Коровин",хартия,336,"твърда с обложка",Мистика,"···················· Хорър",5-05-001235-X,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1987,,,,"Пьотр Ивашченко","Валерия Гунина","Сергей Алимов",,Еми,,2021-11-30T13:36:51+02:00,2022-07-14T08:33:49+03:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
11231,"Записките на Сивия вълк",,,"Ахто Леви","Кольо Гергински",,хартия,232,твърда,,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Тодор Барджиев","Маргарита Воденичарова","Михаил Руев","Михаил Руев",Еми,vesi_libra,2019-11-02T12:13:31+02:00,2022-04-29T09:31:01+03:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
11254,Момчета,,,"Александър Рекемчук","Иванка Василева",,хартия,204,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Петър Тончев","Маргарита Воденичарова","Стефан Марков",,Еми,Silverkata,2019-11-03T14:22:43+02:00,2022-04-14T16:35:19+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
2973,"Дежурството прието",,,"Аркадий Вайнер; Георгий Вайнер","Петко Баев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Стефан Десподов",,gogo_mir,,2017-09-06T08:10:06+03:00,2022-04-12T16:18:48+03:00
3003,"Екскурзия в Англия","Неизмислена повест",,"Василий Ардаматски","Борис Христов",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Гинка Чикова","Мая Буюклийска",,gogo_mir,,2017-09-07T16:55:56+03:00,2022-04-12T16:11:59+03:00
16931,"Светлини от големия град",,,"Михаил Зошченко","Лиляна Ацева; Катя Воденичарова; Катя Койчева",,хартия,464,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Цветан Цеков — Карандаш",,Еми,,2022-04-12T11:16:37+03:00,2022-04-12T11:33:22+03:00
4294,"Вън от играта",,,"Алексей Зубов; Леонид Леров","Иван Иванов",,хартия,248,мека,,"···················· Военна проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-01T10:33:44+02:00,2022-04-11T14:38:39+03:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
5739,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,184,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Отечество“",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Владимир Коновалов",,Karel,,2018-05-09T11:46:13+03:00,2022-02-23T17:53:08+02:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
16484,"Снежни хора",,,"Ахмедхан Абу-Бакар","Стефан Стоянов; Пенчо Симов (стихове)",,хартия,212,мека,"Съвременна проза (XX век); Хумористична проза",,,"Библиотека „Книги за всички“",,"Народна култура",1971,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2022-01-09T23:24:38+02:00,2022-01-27T00:42:51+02:00
16574,"Детството на Никита",,,"Алексей Толстой","Гюлчин Чешмеджиева; Минка Златанова; Захари Статков; Иван Жечев; Атанас Далчев; Стефка Василева; Георги Константинов","Жела Георгиева",хартия,336,гвърда,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",,"Световна класика за деца и юноши","първо; второ","Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Ралица Николова",,Йонико,,2022-01-25T12:28:30+02:00,2022-01-25T12:43:53+02:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
16269,"Прекрасната дама",,,"Алексей Толстой","Васил Каратеодоров",,хартия,152,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1974,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Евгений Восяцки",,Еми,,2021-11-23T09:23:51+02:00,2021-11-23T09:32:37+02:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
16089,"Самотна лодка се белее",,,"Валентин Катаев","Яни Стоевски",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Борис Китанов","Маргарита Воденичарова",,"Стефан Шишков",Еми,,2021-10-13T11:44:36+03:00,2021-10-13T12:01:30+03:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
15719,Докосване,,,,"Мария Кожухарова; Александър Абаджиев; Татяна Груева; Иван Бояджиев; Деспина Станева; Мария Иванова; Елка Георгиева; Валентин Корнилев; Бистра Цолова; Елка Хаджиева; Весела Сарандева","Александър Абаджиев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Весела Сарандева",,"Ясен Васев","Методи Андреев","Иван Тодоров",,Еми,,2021-08-12T09:26:41+03:00,2021-08-12T09:46:40+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
4144,"Провалът на операция „Нептун“",,,"Лев Безименски","Мария Лазарова",,хартия,96,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1981,,"Красен Камбуров",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2017-12-26T12:36:00+02:00,2021-07-05T17:14:47+03:00
15344,"Тарас Булба",,,"Н. В. Гогол","Здравко Сребров; Георги Константинов",,хартия,176,мека,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Народна култура",1961,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,vesi_libra,2021-06-16T09:23:01+03:00,2021-07-02T07:28:45+03:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00