id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8710,Салът,,,"Амброджо Фогар","Божан Христов",,хартия,132,мека,"Съвременна проза (XX век)","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,Karel,,2019-01-30T15:50:04+02:00,2019-01-30T16:50:08+02:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
15155,Пиратите,,,"Андрю Лангли","Албена Раленкова",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-661-4,"100 интересни неща за…",първо,"Издателство „Фют“",2010,,,,,,,,Еми,vesi_libra,2021-05-10T12:58:02+03:00,2021-07-07T07:34:35+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
4169,"Португалски хроники",,,"Алвару Велю; А. С. П. Гамиту; Руи ди Пина","Румяна Генова; Димитър Ангелов; Емилия Юлзари","Елена Ряузова",хартия,262,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Константин Пасков","Николай Николов",,Еми,,2017-12-27T11:09:02+02:00,2023-04-21T10:31:03+03:00
14159,"Джеймс Кук",,,"Я. М. Свет","Сергей Влахов",,хартия,136,мека,,"···················· Биографии и автобиографии",,"Библиотека „География“",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева",,"Светозар Сребров","Лила Костова","Димитър Петков",,Еми,,2020-11-28T07:48:03+02:00,2021-01-02T08:56:08+02:00
1872,"Дългият път","Сам между морето и небето",,"Бернар Моатесие","Жасмин Караджова",,хартия,272,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1986,,"Светлана Тодорова",,"Владимир Иванов","Ангел Ангелов","Андрей Кулешов",,analda,,2017-05-14T19:52:01+03:00,2017-11-27T11:14:00+02:00
6996,"Великите изследователи","Разкази за откривателите, начертали картата на непознатия свят","том 1","Пиърс Пенингтън","Десислава Ванчева",,хартия,124,,,"···················· Пътешествия и експедиции",954-448-026-9,,,"Издателство „Перо“",1995,,"Светлозар Жеков",,,,,,Karel,,2018-08-26T04:46:51+03:00,2018-08-26T05:07:50+03:00
8025,"Десет кучета за една мечта",,,"Франсоа Варига","Лиляна Добринова",,хартия,212,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Детелина Коджаманова","Текла Алексиева",,Karel,,2018-11-28T21:28:37+02:00,2018-11-29T01:41:36+02:00
13148,"Човекът от Луната","Дневници, статии, писма на Н. Н. Миклухо-Маклай",,"Н. Н. Миклухо-Маклай","Невена Стефанова",,хартия,,,"Дневник; Записки; Писмо/писма; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",първо,Отечество,1986,,"Майя Методиева-Драгнева",,"Йова Чолакова","Иван Андреев","Виктор Паунов",,Karel,,2020-07-17T23:47:48+03:00,2020-07-18T14:43:01+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
20326,"Легендите водят до открития",,,"Владимир Малов","Росица Великова",,хартия,160,мека,География,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1985,,"Велина Груева",,"Димитър Петков","Лила Костова","Никифор Русков","Никифор Русков",Еми,,2024-04-19T09:31:49+03:00,2024-04-19T09:42:23+03:00
16243,"Атлас на щастието","Околосветско пътешествие в търсене на тайните на щастието",,"Хелън Ръсел","Росица Тодорова",,хартия,288,твърда,,"···················· Пътешествия и експедиции",978-954-389-517-5,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,"Naomi Wilkinson",Еми,,2021-11-17T13:19:01+02:00,2021-11-17T13:29:57+02:00
12660,"Пътешествие около света","през 1803, 1804, 1805, и 1806 година с корабите „Надежда“ и „Нева“",,"И. Ф. Крузенщерн","Борис Христов",,хартия,360,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов",,"Владимир Иванов","Добринка Маринкова","Димитър Трайчев",,Еми,Silverkata,2020-06-01T21:40:35+03:00,2020-06-02T08:06:41+03:00
12405,"Живот върху леда",,,"И. Д. Папанин","Иван Жечев",,хартия,360,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-05-17T16:13:50+03:00,2020-05-17T16:24:05+03:00
5494,"Древният човек и океанът","В търсене на зараждането на навигацията и разпространени по море цивилизации",,"Тур Хейердал","Герасим Величков",,хартия,484,мека,"Антропология; История","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Димитричка Железарова",,,"Белчо Белчев","Иван Кенаров",,Karel,,2018-04-18T19:54:37+03:00,2023-10-09T05:41:36+03:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
2686,Дневници,,,"Христофор Колумб","Магдалена Атанасова",,хартия,448,твърда,"Дневник; Документална проза","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2017-08-03T13:37:06+03:00,2021-05-05T12:47:39+03:00
15234,"Светът обиколен",,,"Дерек Уилсън","Лидия Шведова",,хартия,280,мека,,"···················· Биографии и автобиографии",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Жана Кръстева",,"Владимир Иванов","Добричка Маринкова","Мария Зафиркова",,Еми,vesi_libra,2021-05-27T07:37:38+03:00,2021-07-02T07:13:41+03:00
20100,"По пътищата на викингите",,,"Алан Бинс","Коста Георгиев",,хартия,224,,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Сръстева",,,"Белчо Белчев","Иван Кенаров",,Еми,,2024-03-08T09:36:24+02:00,2024-03-08T09:51:59+02:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
2201,"Тайната на Христофор Колумб","Тамплиерският флот и откриването на Америка",,"Дейвид Хатчър Чайлдрес","Петко Вълков",,хартия,264,мека,История,"·········· Научнопопулярна литература",978-954-28-0890-9,"Historia incógnita",първо,"Сиела софт енд паблишинг АД",2011,,"Люба Камарашева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2017-06-04T21:31:23+03:00,2019-11-11T07:26:55+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
9118,"Кривата на времето",,,"Мюриъл Уайли Бланшит","Юлия Бучкова-Малеева",,хартия,184,мека,"Съвременна проза (XX век)","···················· Дневници",,,първо,"Книгоиздателство „Г. Бакалов“",1980,,"Димитър Клисуров",,"Владимир Иванов","Добринка Маринкова","Николай Александров",,Karel,,2019-03-11T21:14:37+02:00,2022-02-23T21:27:50+02:00
10919,"С „Джу“ през Пасифика",,,"Дончо Папазов; Юлия Папазова",,,хартия,328,твърда,Еспедиции,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Дочка Русева",,"Димитър Чаушов","Гинка Григорова","Димитър Балев",,Еми,,2019-09-10T12:51:43+03:00,2019-09-10T13:04:03+03:00
17065,"Плаването на „Челинджър“",,,"Ерик Линклейтър","Юлиан Константинов",,хартия,288,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Жана Кръстева",,"Добринка Маринкова","Иван Кенаров",,Еми,,2022-05-05T15:35:41+03:00,2022-05-05T15:47:21+03:00
2986,"Сам около света",,,"Джошуа Слокъм","Ирина Флорова; Никола Флоров",,хартия,304,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"„Георги Бакалов“",1977,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Венцислав Атнонов","Венцислав Атнонов",vesi_libra,,2017-09-06T21:58:57+03:00,2019-02-08T20:40:14+02:00
12743,"В Индийския океан","Очерци за историята на пиратството в Индийския океан и Южните морета XV-XX в.",,"Игор Можейко","Бояна Стефанова",,хартия,320,мека,"История; Морски приключения; Пиратски роман","···················· История",,,първо,"Издателство „Христо Г. Данов“",1985,,"Жана Кръстева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,sqnka,2020-06-06T18:52:31+03:00,2020-06-10T20:32:47+03:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
15867,"Часът на океаните",Атлантикът,1,"Жорж Блон","Лиляна Кр. Иванова",,хартия,208,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ангел Г. Ангелов",,"Иван Кенаров","Ангел Ст. Ангелов","Владимир Иванов",,Еми,,2021-09-15T07:57:29+03:00,2021-09-15T08:07:13+03:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
