id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
3219,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,160,твърда,,"···················· Научна фантастика",,,,"Народна култура",1966,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Денков",,Еми,,2017-09-28T13:17:21+03:00,2021-03-30T13:52:31+03:00
15722,"Барелеф на скалата",,,"Андрей Алдан-Семьонов","Васил Каратеодоров",,хартия,216,твърда,,"···················· Военна проза",,Зари,"първо (не е указано)",Профиздат,1966,,"Христо Траянов; Васил Каратеодоров; Богдан Глогински",,"Ст. Пенчев","К. Куюмджиева","Енчо Минков",,Еми,,2021-08-13T05:34:20+03:00,2021-08-13T05:42:29+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
12938,"Голямото пътуване",,,"Хорхе Семпрун","Елена Станишева; Борис Станишев",,хартия,216,"твърда с обложка",,"···················· Военна проза",,,,"Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-24T08:57:37+03:00,2020-06-24T09:10:25+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
12635,"Десет дни щастие",,,"Вадим Собко","Петко Атанасов",,хартия,272,"твърда с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1966,,"Васил Каратеодоров",,"Енчо Минков","В. Карналов","Евгени Босяцки",,Еми,,2020-05-31T09:44:32+03:00,2020-05-31T11:40:50+03:00
15749,"Джени, жена по природа",,,"Ърскин Колдуел","Кръстан Дянков",,хартия,156,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1966,,"Лиляна Александрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2021-08-18T06:35:21+03:00,2021-08-18T06:45:42+03:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00
8682,Калисто,,,"Георгий Мартинов","Елка Хаджиева",,хартия,538,"твърда с обложка","Детска и юношеска литература","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Живко Станкулов","Александър Денков",,Еми,,2019-01-28T09:22:03+02:00,2021-01-19T16:04:15+02:00
3741,"Книга апокрифи",,,"Карел Чапек","Светомир Иванчев",,хартия,164,Твърда,,"···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,,"Вера Филипова","Иван Стоилов","Лазар Христов","Иван Кирков",,Еми,,2017-11-22T12:53:00+02:00,2018-02-14T08:31:57+02:00
14512,"Конят без глава",,,"Пол Берна","Людмила Стефанова",,хартия,140,"твърда с обложка",,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Коренев",,Еми,,2021-01-17T13:07:19+02:00,2021-01-17T13:16:50+02:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
2871,"Кръвта е по-гъста от водата",,,"Фредерик Дар; Робер Осен","Нина Градинарова",,хартия,124,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T11:27:06+03:00,2018-03-16T22:36:48+02:00
11129,"Мане, Дега, Реноар",,,"Ендре Ковач-Мурани","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T22:08:07+03:00,2019-12-05T17:03:48+02:00
4949,"Марсиански хроники",,,"Рей Бредбъри","Никола Милев",,хартия,232,твърда,"Научна фантастика; Космическа фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Karel,,2018-03-14T17:43:24+02:00,2023-07-09T15:10:20+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
2872,"Отвореният прозорец",,,"Анджей Пивоварчик","Людмил Цонев",,хартия,316,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Методи Методиев",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T12:20:08+03:00,2017-09-02T03:33:28+03:00
14002,Помилване,,,"Лев Шейнин","Венцел Райчев",,хартия,144,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2020-11-05T11:47:43+02:00,2020-11-05T11:55:14+02:00
16379,"Разкази от единия и от другия джоб",,,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,264,"твърда с обложка",Хумор,"·········· Хумор и сатира",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Вера Филипова",,"Иван Стоилов","Лазар Христов","Иван Кирков",,johnjohn,,2021-12-22T11:08:53+02:00,2022-07-07T14:13:22+03:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
11128,"Сезан, Ван Гог, Гоген",,,"Мария Бернат","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:55:24+03:00,2019-12-05T17:04:27+02:00
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
14447,"Тайната на Хиреновата пирамида",,,"Глеб Голубьов","Николай Тодоров",,хартия,212,"твърда с обложка","Археология; История","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Милка Минева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,johnjohn,,2021-01-10T15:37:16+02:00,2021-03-07T13:33:36+02:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
