id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18071,"99 езикови съвета",,,"Владко Мурдаров",,,хартия,192,мека,,"·········· Образование",954-01-1159-5,"Родна реч",първо,"„Просвета — София“ АД",2001,,"Мария Бунева",,"Светла Благоева","Татяна Стоянова","Буян Филчев",,Еми,,2022-12-03T13:04:17+02:00,2022-12-03T13:21:46+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
14303,"Автентичната котка",,,"Тери Пратчет","Светла Комогорова — Комата",,хартия,112,мека,"Хумористична проза; Проза за деца; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременни романи и повести","978-954-733-976-7; 954-733-161-2",,,"„Прозорец“ ЕООД",2018,,"Василена Мирчева",,,,"Буян Филчев","Gray Jolliffe",Silverkata,,2020-12-19T11:29:59+02:00,2021-10-03T14:59:42+03:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
18501,"Вещица по пладне",,,"Юлия Франк","Любомир Илиев",,хартия,392,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9621-47-1,"Вълшебната планина",първо,"Атлантис — КЛ",2009,,"Любомира Въжарова",,,,"Буян Филчев",,Еми,,2023-03-27T06:10:26+03:00,2023-03-27T06:18:25+03:00
15684,"Вик в нощта",,,"Мери Хигинс Кларк","Веска Петрова",,хартия,264,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-428-009-X,,първо,"Издателство „Хемус“ ООД",1992,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2021-08-05T10:25:30+03:00,2021-08-05T10:31:55+03:00
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
855,"Децата на Метусела",,,"Робърт Хайнлайн","Росица Найденова",,хартия,194,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",954-8472-70-8,"Поредица „Вселена“",,"Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:39:07+02:00,2019-12-10T11:35:13+02:00
9450,"Джентълмени и играчи",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,416,мека,,"·········· Трилър","13: 978-954-733-443-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-04-21T16:00:00+03:00,2019-04-21T16:11:23+03:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
6025,"Дъщерята на лечителя",,,"Ейми Тан","Калоян Игнатовски",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-352-6,,,"ИК „Прозорец“ ЕООД",2003,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2018-06-03T17:03:56+03:00,2018-12-15T15:21:04+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
9405,"Загадката Халидон",,"книга втора","Робърт Лъдлъм","Албена Здравкова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-13T23:05:57+03:00,2020-08-29T12:42:40+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
10353,"Загубих ли играта",,,"Ноел Портър","Боряна Семкова-Вулова",,хартия,264,мека,,"···················· Съвременни романи и повести",954-8440-08-3,,първо,Рива,1996,,"Мария Арабаджиева",,,,"Буян Филчев",,Еми,,2019-06-26T14:31:11+03:00,2019-06-26T14:38:51+03:00
857,"Затънали до колене в смъртта",(DOOM),,"Брад Линауийвър; Дафид аб Хю","Драгомир Гогов",,хартия,240,мека,Хорър,"···················· Научна фантастика",954-731-017-8,"Поредица „Вселена“",,"Издателство „Димант“","1999 (не е указана)",,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:55:03+02:00,2017-06-08T12:11:14+03:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
15511,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,,Трилър,"·········· Трилър",954-8079-96-8,"Колекция „Робърт Лъдлъм“","второ (не е указано)","ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Марин Гинев",,,,"Буян Филчев",,VaCo,,2021-07-14T08:28:07+03:00,2021-07-14T09:09:54+03:00
2549,"Игра на въображението",,,"Джоузеф Хелър","Невена Кръстева",,хартия,,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-174-4,"Световна проза","Първо издание","ИК „Прозорец“",2000,,"Емилия Пищалова",,,,"Буян Филчев",,NomaD,,2017-07-22T01:57:25+03:00,2018-02-28T08:44:43+02:00
15538,"Измамата Прометей",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,576,мека,Трилър,"·········· Трилър","ISBN - 954-733-184-1","Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,VaCo,,2021-07-16T08:48:28+03:00,2021-07-16T09:41:07+03:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
7518,"Изхвърлени в морето",,,"Клайв Каслър","Мария Неделева",,хартия,410,мека,,"·········· Трилър",954-8472-49-X,,първо,"ИК „Димант“",1997,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-15T12:19:55+03:00,2018-10-15T12:28:09+03:00
16323,"Истории оттук-оттам",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-506-6,,първо,"ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:42:47+02:00,2021-12-04T11:53:55+02:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
13523,"История на Византийската държава",,,"Георгий Острогорски","Илка Славова",,хартия,,,История,"···················· История",978-954-733-503-5,"Поредица Хроника",,Прозорец,"2008 (не е указана)",,"Роман Томов",,,,"Буян Филчев",,Karel,,2020-08-30T04:02:44+03:00,2020-08-30T06:11:18+03:00
7426,"История на изкуството","Изкуството на Средновековието","Том 2","Михаил Алпатов","Анастасия Беливанова",,хартия,248,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T22:45:54+03:00,2018-10-07T00:00:03+03:00
7427,"История на изкуството","Изкуството на Възраждането и на барока","Том 3","Михаил Алпатов","Анастасия Беливанова",,хартия,376,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:11:13+03:00,2018-10-07T00:01:41+03:00
7428,"История на изкуството","Изкуството на новото време","Том 4","Михаил Алпатов","Анастасия Беливанова",,хартия,216,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1983,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:36:39+03:00,2018-10-07T00:02:56+03:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
4082,Клиниката,,,"Кип Ланджело","Светлозар Николов",,хартия,288,мека,,"·········· Трилър",954-733-056-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-21T10:18:56+02:00,2023-09-26T09:10:21+03:00
3104,"Книга за изгубените неща",,,"Джон Конъли","Светлозар Николов",,хартия,352,мека,"Детско и младежко фентъзи; Хорър","···················· Фентъзи",978-954-733-500-4,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,vesi_libra,,2017-09-14T19:30:02+03:00,2020-05-09T11:32:11+03:00
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
8751,"Колоните на Сътворението",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-260-0 (ч. 2)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:46:08+02:00,2020-03-09T23:53:29+02:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
13122,"Крадците не избират",,,"Лорънс Блок","Вергил Немчев",,хартия,256,мека,,"·········· Криминална проза",978-954-733-507-3,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2020-07-15T13:21:07+03:00,2020-07-15T13:39:48+03:00
9152,Крайбрежие,,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-335-6,,,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2019-03-15T07:50:58+02:00,2019-03-15T09:49:42+02:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00
16483,Кучката,,,"Джаки Колинс","Йорданка Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-733-188-4,"Серия Джаки Колинс","трето (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-01-09T17:10:41+02:00,2022-01-09T17:19:12+02:00
4003,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-008-X,"Световна проза",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-13T14:05:59+02:00,2023-09-23T11:02:05+03:00
5759,"Кървав сняг",,,"Ерик ван Ластбейдър","Ангел Ангелов",,хартия,408,мека,,"·········· Трилър",978-954-733-729-9,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-05-11T07:13:40+03:00,2018-05-11T08:25:02+03:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2024-05-18T11:02:46+03:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00