id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
10529,"Гениалната приятелка",,,"Елена Феранте","Вера Петрова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-869-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Бояна Петрова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:53:44+03:00,2022-06-16T10:08:37+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
14909,"Жюл и Жим",,,"Анри-Пиер Роше","Изабела Георгиева",,хартия,252,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Ясен Васев","Олга Стоянова","Милена Йоич",,Еми,,2021-03-30T10:54:34+03:00,2021-03-30T11:12:18+03:00
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00
15965,Аутопсия,,,"Патриша Корнуел","Милена Дайнова",,хартия,288,мека,,"·········· Трилър",954-04-0067-8,,първо,"ДФ „Народна култура“",1993,,"Бояна Петрова",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-09-30T07:11:20+03:00,2021-09-30T07:19:26+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
5046,Цитадела,,"част 1","Антоан дьо Сент-Егзюпери","Росица Василева; К. Константинов (предговор)",,хартия,312,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-420-9 (I ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:35+02:00,2019-04-14T17:41:09+03:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
8637,"Планетарий; Златните плодове; Употребата на словото",,,"Натали Сарот","Ерма Гечева; Силвия Вагенщайн",,хартия,392,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,Еми,debora,2019-01-24T13:29:24+02:00,2019-01-25T20:23:40+02:00
12748,"Размисли и максими",,,Вовнарг,"Димитър Банков",,хартия,152,"твърда с обложка",,"···················· Философия",,,първо,"ДИ „Народна култура“",1986,,"Бояна Петрова",,"Стефан Десподов","Ставри Захариев","Маргарита Горанова",,Еми,sqnka,2020-06-07T10:04:24+03:00,2020-06-13T21:57:29+03:00
13776,"Събрани съчинения в осем тома",Трагедии,"том 3","Уилям Шекспир","Валери Петров",,хартия,768,"твърда с обложка",Трагедии,"·········· Драматургия",954-9559-37-8,,"първо (не е указано)","Издателство „Захарий Стоянов“",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,Еми,vesi_libra,2020-10-05T16:13:24+03:00,2020-10-21T13:08:23+03:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
10738,Маломбра,,,"Антонио Фогацаро","Румяна Сарайдарова",,хартия,424,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Бояна Петрова",,"Стефан Десподов","Езекил Лападатов","Светлана Йосифова",,Karel,,2019-08-15T12:10:05+03:00,2019-08-15T12:52:53+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
8230,"Градината на Финци-Контини",,,"Джорджо Басани","Румяна Първанова",,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Бояна Петрова",,"Николай Пекарев","Иван Скорик","Александър Поплилов",,vesi_libra,,2018-12-17T12:02:59+02:00,2022-03-10T13:36:11+02:00
