id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1483,Оникс,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,432,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1277-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,,,,,"istock photo",,karisima,,2017-03-06T22:27:06+02:00,2020-02-08T17:27:03+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
2556,Синдер,,,"Мариса Мейър","Кристина Георгиева",,хартия,352,Мека,"Тийнейджърски; Фантастика; Фентъзи","···················· Научна фантастика",978-954-270-962-6,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:28:47+03:00,2019-03-30T16:19:40+02:00
2557,Скарлет,,,"Мариса Мейър","Кристина Георгиева",,хартия,408,мека,"Фантастика; Фентъзи; Детско и младежко фентъзи","···················· Научна фантастика",978-954-27-1053-0,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:48:33+03:00,2021-04-02T10:13:22+03:00
2558,Крес,,,"Мариса Мейър","Кристина Георгиева",,хартия,552,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1148-3,,"първо (не е указано)","Егмонт България",2014,,"Сабина Георгиева",,,,"Amadiz Studio",,NEVIDIMIA,,2017-07-22T13:03:15+03:00,2021-12-05T12:10:20+02:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
2725,"Монстър Хай",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0755-4,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T13:00:37+03:00,2020-04-01T07:23:12+03:00
2726,"Чудовището на нашата улица",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0851-3,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T14:14:10+03:00,2020-04-01T07:26:32+03:00
2727,"Има ли вълк, има и начин",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0874-2,,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,,,Еми,,2017-08-06T14:38:48+03:00,2020-04-01T07:21:11+03:00
2728,"По-неживи от всякога",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0963-3,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-06T14:39:30+03:00,2020-04-01T07:24:52+03:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00
7071,Нивганощ,,,"Джей Кристоф","Кристина Георгиева",,хартия,632,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1930-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,"Kerby Rosanes",,Еми,debora,2018-09-05T18:28:21+03:00,2022-05-31T19:57:46+03:00
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
7648,"Красиво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2079-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,Shutterstock,,Еми,,2018-10-29T13:05:15+02:00,2022-07-22T22:35:34+03:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
9097,"Опасни тайни",,,"Лиза Рене Джоунс","Кристина Георгиева",,хартия,280,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1792-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2019-03-10T06:51:29+02:00,2019-03-26T21:17:38+02:00
10267,"Мечтателя странник",,,"Лейни Тейлър","Кристина Георгиева",,хартия,284,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2103-1,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,,,debora,,2019-06-16T12:27:02+03:00,2019-11-17T12:21:07+02:00
10268,"Музата на кошмарите",,,"Лейни Тейлър","Кристина Георгиева",,хартия,528,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2245-8,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Maggie Edkins — Shutterstock.com",,debora,,2019-06-16T12:35:53+03:00,2019-11-17T12:40:18+02:00
10467,Ястребът,,,"Моника Маккарти","Кристина Георгиева",,хартия,456,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1584-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Ина Тодорова",,,,Shutterstock,,Silverkata,,2019-07-13T19:52:04+03:00,2019-07-13T20:11:51+03:00
11481,"Слепият херцог",,,"Теса Деър","Кристина Георгиева",,хартия,328,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1702-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,,,Еми,,2019-12-17T20:38:24+02:00,2023-03-05T09:45:44+02:00
11702,"Мрежата на Алис",,,"Кейт Куин","Кристина Георгиева",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-27-2317-2,,,"Анишър, „Егмонт България“ ЕАД",2019,,"Ина Михайлова",,,,,,sqnka,,2020-01-21T21:57:15+02:00,2020-01-21T22:08:32+02:00
14758,"Лошо палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1827-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2021-03-06T18:43:26+02:00,2021-03-06T19:02:15+02:00
14900,Ветровещ,,,"Сюзан Денърд","Кристина Георгиева",,хартия,472,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-27T08:32:51+02:00,2022-08-13T21:53:39+03:00
16800,"Мило палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1750-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,Shutterstock,,Silverkata,,2022-03-10T19:41:57+02:00,2022-03-10T19:49:28+02:00
17478,Кристал,,,"Джос Стърлинг","Кристина Георгиева",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1030-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2013,,,,,,,,Silverkata,,2022-08-29T20:34:18+03:00,2022-09-18T18:00:57+03:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
19033,Наследниците,"Историята от филма",,,"Кристина Георгиева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-27-1606-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,,,Silverkata,,2023-07-19T10:39:14+03:00,2023-07-19T10:55:50+03:00
20057,"Училищен мюзикъл",,,Disney,"Кристина Георгиева",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-27-0172-9,"High School Musical",,"„Егмонт Българя“",2008,,,,,,,,Еми,,2024-03-01T09:43:25+02:00,2024-03-01T09:53:37+02:00
