id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19654,"Приятели, любовници и голямото ужасно нещо",,,"Матю Пери",Або,,хартия,312,"мека с обложка","Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-320-850-0,,първо,"Издателство „Рива“ ЕООД",2022,,"Мария Бунева",,,,"Кийт Хейс; Найджъл Пари; Матю Пери",,Еми,,2023-11-20T09:07:36+02:00,2023-11-20T09:27:20+02:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
7248,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,368,твърда,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство  „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-21T11:27:30+03:00,2021-10-26T09:34:44+03:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
9567,"Именити разузнавачи",,,"Вацлав-Павел Боровичка","Христина Милушева",,хартия,400,мека,"Документална проза; Биографии; История; Мемоари","···················· Документални очерци",,"Архивите са живи",първо,Партиздат,1987,,"Виолета Мицева",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2019-05-02T22:02:16+03:00,2020-12-06T15:32:46+02:00
10683,"Владимир Висоцки","Познатият и непознатият",,"Любен Георгиев",,,хартия,,мека,,"···················· Биографии и автобиографии",,,"второ преработено и допълнено издание","ДИ „Наука и изкуство“",1988,,"Александър Миланов",,"Виктор Паунов","Теменужка Хаджииванова","Жеко Алексиев (корица); Николай Александров (приложение)",,Еми,,2019-08-08T14:38:53+03:00,2019-08-08T14:52:02+03:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
