id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
8156,"Всеки мой дъх",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-389-495-6,,"първо (не е указано)",ЕРА,2018,,"Светла Евстатиева",,,,,,Еми,,2018-12-11T14:27:15+02:00,2020-06-24T09:48:08+03:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
1923,"Един ден, един живот",,,"Никълъс Спаркс","Надежда Розова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-389-099-6,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-18T19:23:54+03:00,2020-11-26T13:44:40+02:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
14151,Завръщане,,,"Никълъс Спаркс","Адриана Момчилова",,хартия,336,мека,"Съвременен любовен роман; Психологически роман","·········· Любовни романи и повести",978-954-389-597-7,,"първо (не е указано)",Ера,2020,,"Евгения Мирева",,,,,,Еми,,2020-11-26T14:09:09+02:00,2020-12-14T20:49:37+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
2184,"Незабравима разходка",,,"Никълъс Спаркс","Красимира Христовска",,хартия,224,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-641-009-2,,първо,"ИК Пергамент Прес",2010,,"Силвия Николаева",,,,,,Еми,,2017-05-31T12:42:01+03:00,2021-11-06T16:23:42+02:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
2182,"Нощи в Роданте",,,"Никълъс Спаркс","Весела Прошкова",,хартия,208,Мека,,"·········· Любовни романи и повести",978-954-9395-63-1,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T10:32:27+03:00,2020-06-24T10:11:22+03:00
2178,"Последна песен",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,368,Мека,,"·········· Любовни романи и повести",978-954-389.078-1,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-31T09:39:47+03:00,2023-05-07T17:24:48+03:00
1918,"Пристан за двама",,,"Никълъс Спаркс","Надежда Розова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-389-142-9,,първо,ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:29:05+03:00,2020-11-26T13:58:27+02:00
2185,"С дъх на канела",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9395-82-2,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T13:17:36+03:00,2020-06-24T10:16:29+03:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
3815,Спасителят,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-452-9,,първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2017-11-29T11:30:53+02:00,2023-03-20T16:35:43+02:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
2186,Тетрадката,,,"Никълъс Спаркс","Станимир Йотов",,хартия,200,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-367-028-4,,първо,"ИК Пергамент ООД",2009,,"Силвия Николаева",,,,,,Еми,,2017-05-31T13:43:15+03:00,2020-06-24T10:23:20+03:00
15266,"Три седмици с брат ми","Мика Спаркс",,"Никълъс Спаркс","Емилия Карастойчева",,хартия,312,мека,,"···················· Биографии и автобиографии",978-954-389-615-8,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-06-03T09:00:16+03:00,2021-06-03T09:06:05+03:00
