id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
5492,"Дъщерята на Сиена",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-771-302-4,,първо,"ИК Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2018-04-18T16:26:22+03:00,2018-04-18T16:32:11+03:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
4745,"Да започнем отначало","Когато съдбата ти дава втори шанс…",,"Александра Потър","Татяна Виронова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-771-298-0,,първо,"ИК Кръгозор",2012,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-02-24T13:12:32+02:00,2018-02-24T13:20:38+02:00
16030,"Пазителките на гълъбиците",,,"Алис Хофман","Паулина Мичева",,хартия,440,мека,,"·········· Исторически романи и повести",978-954-771-295-9,,първо,"Издателска къща Кръгозор",2012,,"Ива Колева",,,"Ангел Йорданов",,,Еми,,2021-10-06T15:29:01+03:00,2021-10-06T15:44:46+03:00
6854,"Един пръстен и е твой",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-291-1,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,debora,2018-08-12T12:17:56+03:00,2022-09-02T07:50:32+03:00
13542,"Какво знаят жените","Малки женски тайни",,"Мишел Джаксън; д-р Джулиет Бресан","Паулина Мичева",,хартия,384,мека,,"···················· Приложна психология",978-954-771-296-6,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-09-02T10:31:25+03:00,2020-09-02T10:54:24+03:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
