id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
5154,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести",954-529-470-1,,второ,"ИК „Колибри“",2014,,"Дора Барова",,,,"Стефан Касъров",,Ich_Will_,,2018-03-29T15:41:36+03:00,2018-03-29T15:49:02+03:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
8165,Моментът,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,424,мека,"Политически трилър; Психологически роман; Социална драма; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-092-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,"София Бранц",,,,"Стефан Касъров (корица); Лу Игнатова (фотография)",,Ich_Will_,,2018-12-11T19:27:33+02:00,2022-08-09T14:13:47+03:00
6338,"Супертъжна истинска любовна история",,,"Гари Щейнгарт","Венцислав К. Венков",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-991-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,debora,2018-06-28T08:38:12+03:00,2018-12-26T10:56:25+02:00
1166,"Уравненията на живота",,,"Саймън Мордън","Петя Митева",,хартия,288,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-090-1,"Библиотека „Галактики“","Първо издание","ИК „Колибри“",2013,,"София Бранц",,,,"Стефан Касъров",,NomaD,,2017-02-08T19:01:08+02:00,2019-03-02T14:19:30+02:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
2085,"Червените шапчици",,,"Джаксън Пиърс","Деян Кючуков",,хартия,256,мека,"Вампири и върколаци; Детска и юношеска литература","···················· Романи и повести за деца",978-954-529-525-6,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-05-29T11:12:10+03:00,2021-12-22T16:01:17+02:00
