id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
9862,Виновните,,,"Дейвид Балдачи","Милко Стоименов",,хартия,446,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-769-419-4,,"първо (не е указано)","Издателство Обсидиан",2017,,,,,,,,sqnka,,2019-05-27T21:17:36+03:00,2022-07-30T14:38:27+03:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
10394,"Да вярваш в чудеса",,,"Дейвид Балдачи","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-95-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-07-01T09:05:03+03:00,2022-06-21T16:01:57+03:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
2036,Довършителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,452,мека,,"···················· Фентъзи",978-954-28-1630-0,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-25T13:09:46+03:00,2020-02-02T15:17:51+02:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
2648,"Дяволският квадрат",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-54-769-266-4,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-07-31T23:06:51+03:00,2021-10-06T17:19:51+03:00
15044,"Едно добро дело",,,"Дейвид Балдачи","Милко Стоименов",,хартия,424,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-504-7,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Alamy, iStock",,sqnka,,2021-04-16T11:24:21+03:00,2021-09-08T15:34:45+03:00
10550,Жертвите,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-478-1,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-07-20T14:27:14+03:00,2024-02-02T15:56:53+02:00
3932,Забравените,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-331-9,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов","Shutterstock/Igumnova Irina; Alexander James",,Еми,,2017-12-06T23:03:48+02:00,2023-11-16T10:20:59+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
2636,"Избави ни от злото",,,"Дейвид Балдачи","Богдан Русев",,хартия,448,,,"·········· Трилър",978-954-769-255-8,,Първо,Обсидиан,2011,,"Здравка Славянова",,"Николай Пекарев","Людмил Томов",,,hammster,,2017-07-30T21:47:36+03:00,2017-07-31T20:17:07+03:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
2667,"Коледен експрес",,,"Дейвид Балдачи","Здравка Славянова",,хартия,256,Мека,,"·········· Трилър",954-769-039-6,,Първо,Обсидиан,2002,,,,,"Людмил Томов",,,Еми,,2017-08-01T22:34:51+03:00,2018-03-13T23:21:12+02:00
13544,Колекционерите,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър","10: 954-769-132-5; 13: 978-954-769-132-2",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2020-09-02T12:14:39+03:00,2020-09-02T12:20:47+03:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
15967,Лотарията,,,"Дейвид Балдачи","Надя Баева",,хартия,432,мека,,"·········· Трилър",954-8240-55-6,,първо,Обсидиан,1998,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-09-30T08:16:22+03:00,2021-09-30T08:26:20+03:00
2038,Мишената,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,мека,,"·········· Трилър",978-954-769-383-8,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2017-05-25T13:39:32+03:00,2021-10-09T09:13:36+03:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
8334,Пазителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,376,мека,,"···················· Фентъзи",978-954-28-2050-5,,първо,"Сиела Норма АД",2016,,,,,,"Живко Петров",,Еми,,2018-12-28T08:14:36+02:00,2022-06-05T13:04:27+03:00
2664,"Перфектният удар",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-350-0,,първо,Обсидиан,2014,,,,,,,,Еми,,2017-08-01T21:11:41+03:00,2019-12-14T13:19:55+02:00
8365,"Последната миля",,,"Дейвид Балдачи","Милко Стоименов",,хартия,464,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-431-6,,първо,"ИК „Обсидиан“",2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:24:19+02:00,2022-06-08T22:31:01+03:00
20144,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,576,мека,,"·········· Трилър",978-954-399-515-8,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-19T08:07:06+02:00,2024-03-19T08:18:19+02:00
1247,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",954-769-019-1,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,,Rinaldo,,2017-02-14T00:05:32+02:00,2021-10-20T12:21:39+03:00
10633,Предатели,,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-769-454-5,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-08-01T15:10:15+03:00,2019-08-01T15:18:44+03:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
2660,"Първото семейство",,,"Дейвид Балдачи","Владимир Германов",,хартия,448,Мека,Трилър,"·········· Трилър",978-954-769-219-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-08-01T18:50:02+03:00,2019-05-18T19:40:50+03:00
2037,Сблъсък,,,"Дейвид Балдачи (редактор)","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-520-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T13:26:53+03:00,2020-04-01T09:44:58+03:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
2684,"Хладнокръвният Стоун",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,384,Мека,,"·········· Трилър",978-954-769-163-6,,Първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-08-02T21:18:45+03:00,2017-08-02T21:18:45+03:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
13399,"Част от секундата",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",954-769-058-2,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2020-08-18T15:49:14+03:00,2020-08-18T15:54:07+03:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
