id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8613,"The Doors","Преводи на всички техни песни",,,"Димитър Пройнов","Димитър Пройнов",цифров,,,,"···················· Музика",,,,Самиздат,2019,,,,,,,,Еми,,2019-01-22T07:36:18+02:00,2019-01-22T11:45:35+02:00
8617,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,цифров,,,,"···················· Съвременна българска поезия",,,второ,Читанка,2019,,"Адриана Димитрова",,,,,,Еми,,2019-01-22T14:14:00+02:00,2019-01-23T06:46:47+02:00
8648,"Мрачните красавци",,,"Меган Шепърд","Лили Илиева",,хартия,400,мека,"приключенско фентъзи","···················· Фентъзи",978-954-27-2253-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Анета Мечева",,,,"Luke Lucas",,Silverkata,,2019-01-25T16:59:06+02:00,2019-01-25T17:09:11+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
8640,"Жезълът на Серапис",,,"Рик Риърдън",Адимега,,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2019,,"Кротък бяс",,,,,,Еми,,2019-01-24T20:02:27+02:00,2019-02-23T08:24:29+02:00
9126,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-399-285-0,"Световни бестселъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-03-12T11:14:45+02:00,2019-03-12T11:24:32+02:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
9162,Другият,,,"Стивън Кинг","Весела Прошкова",,хартия,608,твърда,,"···················· Хорър",978-954-409-227-6,,първо,"ИК Плеяда",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2019-03-16T15:21:38+02:00,2019-03-16T17:54:15+02:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
9327,"Кройцерова соната",,,"Лев Толстой","Милка Минева",,хартия,128,мека,,"···················· Класически романи и повести",978-954-2962-64-9,,трето,Апостроф,2019,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2019-04-02T12:17:25+03:00,2019-04-02T12:27:23+03:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
9355,"Огън и кръв",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,592,мека,,"···················· Фентъзи",978-954-655-919-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-07T21:52:12+03:00,2019-05-06T16:49:29+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
9983,"Където пеят раците",,,"Дилия Оуенс","Лидия Шведова",,хартия,320,мека,"Социален роман; Семейни отношения","···················· Съвременни романи и повести",978-619-7055-54-2,,"първо (не е указано)",Лабиринт,2019,,"Мила Томанова",,,,,,sqnka,,2019-06-02T18:29:43+03:00,2019-06-02T19:59:28+03:00
9555,"Децата на нощта",,,"Дан Симънс","Богдан Русев",,хартия,512,мека,,"···················· Хорър",978-619-01-0415-5,"Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,"Фея Моргана",,2019-05-01T19:54:06+03:00,2019-06-02T21:14:55+03:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
9978,"Да дочакаш утрото","Моят живот от улиците на Ню Йорк до „Харвард“",,"Лиз Мъри","Калина Момчева",,хартия,368,"мека със сгъвка","Мемоари; Биография","···················· Мемоари",978-619-7300-56-7,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,vesi_libra,2019-06-02T17:46:36+03:00,2019-06-03T10:53:59+03:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
10002,"Любовницата на снежния лорд",,,"Елена Звездная","Елица Андреева",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963044,,"първо (не е указано)",,2019,,"Кристина Мешулам",,,,,,Silverkata,,2019-06-03T12:55:04+03:00,2019-06-04T14:50:09+03:00
10003,"Замъкът на върколака",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963047,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:13:15+03:00,2019-06-04T14:50:36+03:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
9963,"Вълшебни приказки от световната съкровищница",,,"Проф. Уилям Грей; Джоана Гилар; Роуз Уилямсън","Емилия Ничева-Карастойчева",,хартия,400,твърда,,"···················· Приказки",978-619-195-134-5,,,"Книгомания ЕООД",2019,,"Пенка Ватова",,,,,"Фаусто Бианки",Еми,debora,2019-06-02T10:31:23+03:00,2019-06-09T17:55:06+03:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
9513,"Подводни течения",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Любовно-криминален роман; Психологически трилър; Семейна драма; Съвременен роман (XXI век)","·········· Трилър",978-954-655-922-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2019-04-26T16:07:19+03:00,2019-06-18T22:07:50+03:00
10363,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,512,твърда,"Зомби хорър; Митологично фентъзи; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-584-175-0,,"трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2019-06-27T07:13:31+03:00,2019-06-27T07:22:41+03:00
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
10395,"С лира и слушалка","Любими стихове",,"Борис Младенов — Young",,,хартия,,,,"···················· Съвременна българска поезия",,,първо,,2019,,"Адриана Димитрова",,,,,,Еми,,2019-07-01T09:23:12+03:00,2019-07-01T15:35:59+03:00
10406,"Смърт във вода",,,"Кендзабуро Ое","Антон Андреев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-7350-47-0,,първо,Лист,2019,,"Гергана Мирчева",,,"Анелия Николова","Албена Лимони",,dijon,,2019-07-02T10:03:22+03:00,2019-07-06T04:59:37+03:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
10472,"Неочаквана печалба",,,"Кейт Клейборн","Ирина Ценкова",,хартия,292,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-306-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,,,,Еми,,2019-07-13T20:57:24+03:00,2019-07-14T12:31:45+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
10489,"Книга за Иран","История на изкуството",,"Д-р Хабиболлах Аятоллахи","Диана Братоева",,хартия,476,мека,"Изкуство; Етнология; Археология; История; Културология","·········· Научнопопулярна литература",978-619-176-144-9,,,"ИК „Гутенберг“",2019,,"Ангел Орбецов",,,,"Нино Андреев",,debora,,2019-07-14T13:58:20+03:00,2019-07-14T15:58:57+03:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
10490,"Може би, някой ден",,,"Колийн Хувър","Мария Димитрова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-157-310-3,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T14:14:19+03:00,2019-07-28T12:26:46+03:00
9028,"Дяволски устройства",,,"Филип Рийв","Коста Сивов",,хартия,352,мека,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2263-2,,първо,"Егмонт България ЕАД",2019,,"Десислава Недялкова",,,,,,Еми,,2019-02-28T21:08:28+02:00,2019-07-28T21:15:40+03:00
10599,"Мрачна равнина",,,"Филип Рийв","Десислава Недялкова",,хартия,560,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-954-27-2294-6,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,"Ian McQue",Еми,,2019-07-28T21:18:33+03:00,2019-07-28T23:13:47+03:00
9893,"Когато вали",,,"Илия Михайлов",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-684-455-2,,първо,„Беллопринт“,2019,,"Георги Спасов",,,,,,ventcis,,2019-05-30T18:31:59+03:00,2019-07-30T21:42:56+03:00
10650,"Повелителите на Севера",,,"Бърнард Корнуел","Деян Кючуков",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-28-2915-7,,първо,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2019-08-03T23:19:19+03:00,2019-08-03T23:41:58+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
10368,"Останалото е мълчание",,,"Алекс Майкълидис","Юлия Чернева",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-389-513-7,Ератрилър,"първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,sqnka,,2019-06-27T20:18:40+03:00,2019-08-17T19:48:28+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
10787,"Начало без край",,,"Цвета Порязова",,,хартия,,мека,,"···················· Съвременни български романи и повести",978-954-549-138-2,,"първо (не е указано)","ИК „Феномен“",2019,,"Никола Николов",,,,,,Еми,,2019-08-20T19:28:07+03:00,2019-08-29T22:52:59+03:00
9967,"Обречена на ранен гроб",,,"Джанин Фрост",renesme_cullen,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Еми,,2019-06-02T12:05:38+03:00,2019-08-30T21:09:31+03:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
9825,"Изгубена самоличност",,,"Росица Георгиева",,,цифров,,,,"···················· Българска криминална проза",,,,"Фондация Буквите",2019,,,,,,,,Еми,,2019-05-22T18:43:07+03:00,2019-09-08T12:38:28+03:00
10947,"Злият крал",,,"Холи Блек","Боряна Даракчиева",,хартия,288,мека,,"···················· Фентъзи",978-619-157-318-9,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-09-15T10:15:01+03:00,2019-09-15T10:26:34+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
11153,"Капан за принцесата",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963058,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:46:27+03:00,2019-10-22T21:53:16+03:00
11154,"Играчката на императора",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963116,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:57:07+03:00,2019-10-22T21:59:57+03:00
11233,"Неудържимо желание",,,"Лариса Йон","Тони Цонева-Савова",,хартия,320,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-200-023-3,,първо,Еклиптик,2019,,"Кирил Манев",,,,,,Silverkata,,2019-11-02T15:45:40+02:00,2019-11-02T15:56:47+02:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
11277,"Жената от Йерусалим",,,"А. Б. Йехошуа","Надя Баева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0489-3,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-05T21:06:12+02:00,2019-11-05T21:26:39+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
11311,Спайдърмен,"Вражеска атака",,"Дейвид Лис","Камен Велчев",,хартия,328,мека,,"···················· Фентъзи",978-954-28-2938-6,,първо,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Alexander Lozano",,sqnka,,2019-11-12T19:12:53+02:00,2019-11-12T19:33:27+02:00
11300,"Смъртоносно бяло",,,"Робърт Галбрейт","Надя Баева",,хартия,688,мека,,"·········· Криминална проза",978-619-02-0381-0,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов",,,Еми,,2019-11-10T15:33:37+02:00,2019-11-12T20:36:39+02:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
11344,Приятелката,,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,336,мека,,"·········· Трилър",978-954-399-308-6,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-19T10:45:01+02:00,2019-11-20T11:59:43+02:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
11356,"Игри на любовта",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-398-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2019,,"Лилия Анастасова",,,,,,sqnka,,2019-11-20T20:46:37+02:00,2019-11-20T21:09:36+02:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
11394,"Последната империя",,,"Брандън Сандерсън","Юлиян Стойнов",,хартия,662,мека,,"···················· Фентъзи",978-619-193-153-8,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Тодор Христов",,Еми,,2019-11-30T21:44:22+02:00,2019-11-30T22:46:49+02:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00